,temperature,mp-16488 a=6.1819,oqmd-10412 a=6.1819
0,0.0,15.256878213085775,15.256945135941464
1,10.0,15.25687502171756,15.25694144054375
2,20.0,15.256841057935844,15.256906096319682
3,30.0,15.256793175865498,15.256855066401998
4,40.0,15.25684610557701,15.256901709238086
5,50.0,15.257129564765846,15.257177160198983
6,60.0,15.25774168434386,15.257779562924464
7,70.0,15.258738662477354,15.258765484639957
8,80.0,15.260143007661434,15.260157819540906
9,90.0,15.261951873197603,15.26195389686257
10,100.0,15.264147550844202,15.264135900245149
11,110.0,15.266702917506757,15.266677210319214
12,120.0,15.26958738028165,15.269547148882948
13,130.0,15.272769874418408,15.27271478003122
14,140.0,15.276220357589217,15.276150211184914
15,150.0,15.279911672318006,15.279825927155498
16,160.0,15.283817978905605,15.283717020446263
17,170.0,15.287917828448876,15.28780085835339
18,180.0,15.292190940867748,15.292058098193138
19,190.0,15.296620436594578,15.29647140837634
20,200.0,15.301190572416187,15.301025572046846
21,210.0,15.305888724896175,15.30570760924129
22,220.0,15.310702847278817,15.310505605830768
23,230.0,15.31562337846438,15.315409760789304
24,240.0,15.320640928545258,15.32041112501541
25,250.0,15.325748250457604,15.325501983239274
26,260.0,15.330938193497879,15.330675738759947
27,270.0,15.336205067956826,15.335926223424993
28,280.0,15.34154352720763,15.341248336518714
29,290.0,15.346948989221522,15.34663754917142
30,300.0,15.352417412063676,15.35208967334671
31,310.0,15.357945448439931,15.357601463763617
32,320.0,15.363529672985896,15.36316944626123
33,330.0,15.369167433463678,15.36879098108483
34,340.0,15.374856199428509,15.374463532232317
35,350.0,15.380594040618586,15.380185280584653
36,360.0,15.38637863796515,15.385953943364383
37,370.0,15.392208440684977,15.391767909668756
38,380.0,15.398082232192642,15.397625760441924
39,390.0,15.40399847316015,15.403526122486948
40,400.0,15.40995589119433,15.40946778325461
41,410.0,15.41595366319616,15.415449982582082
42,420.0,15.421990825228084,15.421471519541818
43,430.0,15.428066713135856,15.42753183655485
44,440.0,15.434180341853848,15.433630209104168
45,450.0,15.440331317700917,15.439765966612265
46,460.0,15.44651928733229,15.44593872931942
47,470.0,15.452743719230385,15.452148125863916
48,480.0,15.459004179422555,15.45839360956836
49,490.0,15.465300454327183,15.464675140795215
50,500.0,15.471632347886144,15.470992532342136
51,510.0,15.477999713143364,15.477345221767001
52,520.0,15.48440228558757,15.483733568142055
53,530.0,15.490840263016349,15.490157196874339
54,540.0,15.497313505053455,15.496616323965794
55,550.0,15.50382184664211,15.503110809004545
56,560.0,15.510365615368539,15.509640869988958
57,570.0,15.5169446774035,15.516206452689664
58,580.0,15.523559486945759,15.522807601572579
59,590.0,15.530209758087041,15.52944494557449
60,600.0,15.5368960114593,15.536118167432477
61,610.0,15.543618383983967,15.542827675795007
62,620.0,15.550377025430818,15.549573827697657
63,630.0,15.557172363648233,15.556356759375204
64,640.0,15.564004560610055,15.563176765290523
65,650.0,15.57087410210069,15.570034310889731
66,660.0,15.577781003719082,15.5769296064017
67,670.0,15.58472599354662,15.583863117843725
68,680.0,15.59170933630242,15.590835256139279
69,690.0,15.598731351929484,15.597846397980392
70,700.0,15.605792514805545,15.60489692960215
71,710.0,15.612893393925539,15.61198734827156
72,720.0,15.620034304253183,15.619118141446537
73,730.0,15.627215735899767,15.62628995210568
74,740.0,15.634438432193331,15.633502926722885
75,750.0,15.641702713159852,15.640757985752549
76,760.0,15.649009095524006,15.64805562469038
77,770.0,15.656358271164219,15.655396267544733
78,780.0,15.66375070935495,15.662780632552197
79,790.0,15.671187147779124,15.670209146021573
80,800.0,15.678668126690527,15.677682726519121
81,810.0,15.686194322980198,15.685201830264896
82,820.0,15.693766434557256,15.692767195407127
83,830.0,15.701385045854527,15.70037962280034
84,840.0,15.709050959265584,15.70803962304246
85,850.0,15.716764702262028,15.715747948134888
86,860.0,15.724527261771415,15.723505503705097
87,870.0,15.732339361496594,15.731313023195382
88,880.0,15.740201694825078,15.739171287202105
89,890.0,15.748115078665638,15.747081044458701
90,900.0,15.7560803965018,15.755043243334946
91,910.0,15.764098361602624,15.763058622738317
92,920.0,15.772169966041997,15.771128245781547
93,930.0,15.780296100407055,15.779252832662628
94,940.0,15.788477635821044,15.78743332942098
95,950.0,15.796715449179635,15.795670898420655
96,960.0,15.805010535534542,15.803966236406337
97,970.0,15.813364018220431,15.81232055135443
98,980.0,15.821776678145067,15.82073467839203
99,990.0,15.830249769220309,15.829209870178186
100,1000.0,,
