,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.013181786761722025,0.014545547760667653,0.014557981460413648
2,20.0,0.14932570556551034,0.15827023243037608,0.14838058860652228
3,30.0,0.7296969614422718,0.7479150791021275,0.6601232220517177
4,40.0,1.96836932323042,1.9859091568195102,1.7411780958286573
5,50.0,3.7171546908520194,3.7200802708352083,3.2890770599392973
6,60.0,5.708808581441963,5.689031967378171,5.088717591975782
7,70.0,7.726313577642116,7.683415754401912,6.954985698952658
8,80.0,9.636407320363292,9.57457067312546,8.764563278649977
9,90.0,11.373582029031487,11.29842630441329,10.448007852254571
10,100.0,12.916169009579711,12.832948287051067,11.97397099406488
11,110.0,14.267177795972346,14.18009621229261,13.33502912136767
12,120.0,15.441696943575328,15.35382704137622,14.537305623283157
13,130.0,16.45948278582967,16.37292774609866,15.593661861793422
14,140.0,17.34096778601882,17.257083156200267,16.519572244631927
15,150.0,18.105314976913384,18.02491318463297,17.330801476328176
16,160.0,18.769617276453975,18.69313159159168,18.042206876002034
17,170.0,19.348699369896433,19.276306494612637,18.66720495848677
18,180.0,19.855213352569272,19.786921454312836,19.217610137938056
19,190.0,20.29985984617139,20.235570153954477,19.70366909986519
20,200.0,20.691646962238497,20.63119606240249,20.134188334648986
21,210.0,21.03814423236291,20.981332655520845,20.5166975259445
22,220.0,21.345712691375827,21.292323929469497,20.857618237331472
23,230.0,21.619704785759776,21.569517707192457,21.162422741141707
24,240.0,21.86463392575668,21.817430677268092,21.435776449283097
25,250.0,22.084316254981406,22.039887103239796,21.681662053570697
26,260.0,22.28198820675492,22.24013432293535,21.903485855643062
27,270.0,22.460403539379634,22.42093841591813,22.104167862873283
28,280.0,22.62191326730875,22.58466323831728,22.286217627504975
29,290.0,22.768531478324306,22.733335664912804,22.451797844071432
30,300.0,22.901989571614404,22.868699469990638,22.602777582299492
31,310.0,23.023781025259495,22.992259884427906,22.74077682216535
32,320.0,23.135198426664825,23.10532051380485,22.867203729255795
33,330.0,23.237364181230753,23.209013999466848,22.98328588959971
34,340.0,23.33125605017765,23.304327550616083,23.090096525769216
35,350.0,23.41772845163044,23.392124266026308,23.188576544580723
36,360.0,23.497530282791853,23.4731609926572,23.27955312081161
37,370.0,23.571319878309072,23.54810332922306,23.363755399112062
38,380.0,23.639677604787387,23.61753826995366,23.44182779464788
39,390.0,23.70311649850439,23.68198489253774,23.514341289111826
40,400.0,23.762091278482643,23.741903420456385,23.58180304963779
41,410.0,23.817006006635584,23.797702930218385,23.644664641442134
42,420.0,23.868220617825987,23.849747925675405,23.703329058419207
43,430.0,23.916056503109562,23.898363962340103,23.75815675771331
44,440.0,23.960801297339856,23.943842472783214,23.80947085287726
45,450.0,24.002712996147306,23.986444918165322,23.857561594422382
46,460.0,24.04202350604315,24.026406369780002,23.902690245309834
47,470.0,24.078941713944964,24.063938607073332,23.94509244138064
48,480.0,24.1136561481232,24.099232804375475,23.98498111224275
49,490.0,24.146337290848994,24.132461866815202,24.02254902612153
50,500.0,24.177139593300648,24.163782466208385,24.057971012214054
51,510.0,24.206203235287436,24.193336819687286,24.09140590579197
52,520.0,24.233655665702543,24.221254247176574,24.122998254395906
53,530.0,24.259612954091867,24.247652538288474,24.152879817670364
54,540.0,24.284180979105294,24.272639154577778,24.181170888556704
55,550.0,24.30745647576256,24.296312289240785,24.20798145949251
56,560.0,24.32952796022308,24.318761803085188,24.233412253834388
57,570.0,24.35047654803557,24.340070052879714,24.257555639850263
58,580.0,24.370376679557772,24.360312625885403,24.280496442162836
59,590.0,24.389296764310984,24.379558992431814,24.302312663480382
60,600.0,24.40729975437501,24.397873086745452,24.323076127662542
61,610.0,24.424443655573135,24.415313824850987,24.342853053701297
