,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.008352958003997117
2,20.0,0.07933783546964653
3,30.0,0.36968516751222574
4,40.0,1.0682961261067025
5,50.0,2.158596812631354
6,60.0,3.5084335641265816
7,70.0,4.993688354776438
8,80.0,6.52297562295913
9,90.0,8.032255812285728
10,100.0,9.47875619529552
11,110.0,10.83644203491
12,120.0,12.091995729143203
13,130.0,13.241156907563909
14,140.0,14.285651961780069
15,150.0,15.230839641638998
16,160.0,16.084030630317095
17,170.0,16.85335202178993
18,180.0,17.54702809603421
19,190.0,18.172985177249565
20,200.0,18.73858158176472
21,210.0,19.250535504120176
22,220.0,19.714890940391687
23,230.0,20.137014632922824
24,240.0,20.521684978423202
25,250.0,20.873090634772655
26,260.0,21.19493210922026
27,270.0,21.490462109320042
28,280.0,21.762527275620265
29,290.0,22.013646386300987
30,300.0,22.246018509767353
31,310.0,22.4615836811262
32,320.0,22.662061168582802
33,330.0,22.848964420939456
34,340.0,23.023630542696147
35,350.0,23.187240151834082
36,360.0,23.340856506221808
37,370.0,23.48541491228272
38,380.0,23.621740989147614
39,390.0,23.750593592751226
40,400.0,23.872630951892535
41,410.0,23.98845560335357
42,420.0,24.098604909820015
43,430.0,24.203557458004774
44,440.0,24.303762833970385
45,450.0,24.399604142413732
46,460.0,24.49143344391976
47,470.0,24.579593033196588
48,480.0,24.664359809175153
49,490.0,24.745995445640297
50,500.0,24.824763523292923
51,510.0,24.900873287865437
52,520.0,24.974525801693435
53,530.0,25.045906929733285
54,540.0,25.115197725251104
55,550.0,25.182550398504493
56,560.0,25.24810170677326
57,570.0,25.311983591506497
58,580.0,25.374322843486624
59,590.0,25.43523918225229
60,600.0,25.49481849909655
61,610.0,25.553171653969606
62,620.0,25.61039436723483
63,630.0,25.66655565709478
64,640.0,25.721730216042616
65,650.0,25.776008593394113
66,660.0,25.829445790044513
67,670.0,25.882105410760115
68,680.0,25.9340383816411
69,690.0,25.98530956976689
70,700.0,26.035982774145285
71,710.0,26.08607458400396
72,720.0,26.135656353854113
73,730.0,26.184767113114738
74,740.0,26.233442126255312
75,750.0,26.281714378381732
76,760.0,26.32961930190418
77,770.0,26.377208075976522
78,780.0,26.42449629002788
79,790.0,26.47152555190943
80,800.0,26.51831126679429
81,810.0,26.5648808991608
82,820.0,26.611286453645878
83,830.0,26.65752412536661
84,840.0,26.703637409858736
85,850.0,26.74962714053936
86,860.0,26.795528362661724
87,870.0,26.84137880633014
88,880.0,26.88716428368967
89,890.0,26.93292852008821
90,900.0,26.978670983126523
91,910.0,27.024434140899935
92,920.0,27.070233696145632
93,930.0,27.116054552766375
94,940.0,27.161942191719657
95,950.0,27.20790158988436
96,960.0,27.253947445615758
97,970.0,27.30011042078656
98,980.0,27.346384719975006
99,990.0,27.392784954466762
100,1000.0,
