,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
0,0.0,0.0,0.0
1,10.0,0.18894173178836524,0.009598156768489494
2,20.0,0.6011228568520486,0.1283192596846284
3,30.0,1.1838383873363483,0.665016745145717
4,40.0,1.9781662818671355,1.76305904568575
5,50.0,2.9365940602704406,3.217281242881034
6,60.0,4.005556526863133,4.815662763170365
7,70.0,5.149261964653949,6.4396242468512375
8,80.0,6.3305228875590585,8.025792016591309
9,90.0,7.509977664276667,9.536033533139626
10,100.0,8.6537127012893,10.946897180153165
11,110.0,9.737527200421082,12.245970826404902
12,120.0,10.747323654601605,13.42941684548053
13,130.0,11.677229236309579,14.49945975172954
14,140.0,12.527294230767755,15.462226236016647
15,150.0,13.301347617497372,16.32598489160987
16,160.0,14.004875454279409,17.09985928485113
17,170.0,14.644095296600682,17.793148542238473
18,180.0,15.225888870006116,18.414708255965333
19,190.0,15.7569877726736,18.97271820075149
20,200.0,16.24326732610223,19.47461571290465
21,210.0,16.690156544444804,19.927022540663415
22,220.0,17.10266429190575,20.335807605854793
23,230.0,17.485267529866846,20.706162237616137
24,240.0,17.84173511277762,21.042585361903978
25,250.0,18.175509380624902,21.34902071514237
26,260.0,18.48960157244938,21.628963279973515
27,270.0,18.78676585620967,21.885329767175197
28,280.0,19.068996013307846,22.120787565729135
29,290.0,19.338417220161677,22.337700831380285
30,300.0,19.596955633403226,22.538041317113166
31,310.0,19.84594630907264,22.723514458510014
32,320.0,20.086829147710898,22.895749722373566
33,330.0,20.32083258895841,23.05604224930077
34,340.0,20.5487656951103,23.20561761804145
35,350.0,20.771822865351965,23.34564082290451
36,360.0,20.99076715501984,23.47689567422515
37,370.0,21.20607820901459,23.600272801258285
38,380.0,21.418426876843718,23.716537670422053
39,390.0,21.628557958420636,23.826360081441525
40,400.0,21.836717785775694,23.930311286214923
41,410.0,22.04317885423655,24.02893316770609
42,420.0,22.248633285461334,24.122698233311453
43,430.0,22.453058347999658,24.212002586240786
44,440.0,22.65660877702348,24.297265444157993
45,450.0,22.859600134521006,24.37880917331821
46,460.0,23.06219686852782,24.45700045074287
47,470.0,23.264601473328817,24.532093420534657
48,480.0,23.466534191950142,24.60436708498749
49,490.0,23.668166598934548,24.673987382525603
50,500.0,23.869670647845805,24.741129549693426
51,510.0,24.070562432363246,24.806211759174282
52,520.0,24.27099455109187,24.869239530550953
53,530.0,24.471067959334658,24.93041552582358
54,540.0,24.67040927957718,24.989926754226573
55,550.0,24.868849472536063,25.04772580349326
56,560.0,25.066266179663955,25.104232335314908
57,570.0,25.262561470492596,25.159383989393863
58,580.0,25.457602188850068,25.213226154357287
59,590.0,25.650617239186577,25.266060251082834
60,600.0,25.84179067568447,25.317861483226384
61,610.0,26.03115787454315,25.368749608460153
62,620.0,26.217876117335337,25.418691649984687
63,630.0,26.40186893045523,25.467814451421198
64,640.0,26.58287224680459,25.516327914765263
65,650.0,26.760654135416917,25.564268624488417
66,660.0,26.934880451011505,25.61156401009822
67,670.0,27.105353850058528,25.658226230362573
68,680.0,27.271675888144923,25.70452401894696
69,690.0,27.4332974189046,25.75036710690897
70,700.0,27.590486832065984,25.79577977236751
71,710.0,27.743087421287026,25.8408568553581
72,720.0,27.890091170810308,25.885822288609138
73,730.0,28.0317778017212,25.93051482305552
74,740.0,28.167274887459527,25.9747522701816
75,750.0,28.29710750335702,26.018938346231014
76,760.0,28.42177755419163,26.063102263815754
77,770.0,28.53978351756606,26.107125979250796
78,780.0,28.651336428054663,26.150971637125654
79,790.0,28.756180266710047,26.1948059508051
80,800.0,28.85445681981905,26.23869246145647
81,810.0,28.946143741823605,26.282573462391163
82,820.0,29.030729867373296,26.326482987868665
83,830.0,29.108699250476818,26.370361005679108
84,840.0,29.180104590399914,26.414378621694773
85,850.0,29.245720399705558,26.458603041352415
86,860.0,29.303308008945976,26.502896048051124
87,870.0,29.35307292130518,26.547424051742453
88,880.0,29.397072633106244,26.59211385232306
89,890.0,29.434274587228465,26.63698344551768
90,900.0,29.465163803309906,26.6819845173069
91,910.0,29.48979257182224,26.727254336032484
92,920.0,29.50571074484739,26.77296641116455
93,930.0,29.516715052961224,26.818837382397653
94,940.0,29.52382780716267,26.865005384024556
95,950.0,29.52335040822686,26.911632906988867
96,960.0,29.51926287301729,26.958490465471574
97,970.0,29.506852205028945,27.005705513730714
98,980.0,29.488888934407598,27.053324191232836
99,990.0,29.468705398694578,27.101235285750203
100,1000.0,,
