,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.907662616910342e-07,3.323381638843832e-07,-4.4167101685395256e-07,-4.4301653508496856e-07,2.532046454961329e-07,1.312550586467088e-07
2,20.0,1.4048002213350987e-06,1.8337160201343432e-06,-1.1912838264463378e-06,-1.195568494050692e-06,1.543329346595789e-06,7.556105033546299e-07
3,30.0,1.6747735080076347e-07,5.0874360297235134e-06,-1.9137868941685645e-06,-1.9179810788661825e-06,4.603177312970193e-06,2.315583984236884e-06
4,40.0,-2.730199483958581e-06,9.646879877505562e-06,-2.3093122263003703e-06,-2.31255891612193e-06,9.026630770603765e-06,4.8012911028975045e-06
5,50.0,-6.283965928386519e-06,1.4824294384264897e-05,-2.3077887919487195e-06,-2.30849907212574e-06,1.3921896878775036e-05,7.822225079207365e-06
6,60.0,-1.0362651881731134e-05,2.014399458886816e-05,-1.9479362847309445e-06,-1.947639904716053e-06,1.8739764812457975e-05,1.1016247584853243e-05
7,70.0,-1.4446967157068803e-05,2.528402490838456e-05,-1.318408441988945e-06,-1.3167605030010476e-06,2.325612086378808e-05,1.4173393153479032e-05
8,80.0,-1.8371980237332162e-05,3.0050710713270894e-05,-5.155854711137721e-07,-5.154794832004132e-07,2.7399640526623775e-05,1.7186041650155758e-05
9,90.0,-2.2281782941358314e-05,3.435783921173306e-05,3.708765288509667e-07,3.7119074083634335e-07,3.116091969250721e-05,2.0000102084698803e-05
10,100.0,-2.6039082444077182e-05,3.819112909086833e-05,1.2791108088546177e-06,1.2811649300997305e-06,3.4555851922592215e-05,2.2592203202930106e-05
11,110.0,-2.9650076765736013e-05,4.1576449738934445e-05,2.1684862592697752e-06,2.170130221148246e-06,3.761008832093947e-05,2.495685452385299e-05
12,120.0,-3.307894611928787e-05,4.455916193193671e-05,3.011684686233979e-06,3.0146002974000965e-06,4.0354761537457166e-05,2.710021934765255e-05
13,130.0,-3.63556863897026e-05,4.71900162667872e-05,3.798486991747005e-06,3.8022452690301412e-06,4.28219110533548e-05,2.9036043359308207e-05
14,140.0,-3.949328659835142e-05,4.951803423399921e-05,4.525597791117368e-06,4.5286413999772804e-06,4.50428401561827e-05,3.07814295170983e-05
15,150.0,-4.2464011007086205e-05,5.158850361117075e-05,5.190990210002056e-06,5.193556260422849e-06,4.704712447696864e-05,3.2354778951524894e-05
16,160.0,-4.5319438862231275e-05,5.34416414614574e-05,5.797017199754119e-06,5.8000166558096546e-06,4.8861409803307796e-05,3.377478818459008e-05
17,170.0,-4.8050572129868535e-05,5.511051123043052e-05,6.3490502002142296e-06,6.352048267625713e-06,5.0509746273753874e-05,3.505901034842687e-05
18,180.0,-5.063736294209279e-05,5.662398782564941e-05,6.851706907546823e-06,6.855128837792513e-06,5.201330399203045e-05,3.6223397923196315e-05
19,190.0,-5.3114994162560245e-05,5.800646477286804e-05,7.310595027186828e-06,7.314020875562155e-06,5.3390630717496496e-05,3.72827855067446e-05
20,200.0,-5.550018295402417e-05,5.927832043544095e-05,7.72936900500204e-06,7.732532907017671e-06,5.4657822757864004e-05,3.825009685109393e-05
21,210.0,-5.776877604613361e-05,6.045568815022541e-05,8.112766977512772e-06,8.116154603142034e-06,5.582866781850195e-05,3.913696372402527e-05
22,220.0,-5.9940527814658034e-05,6.155297947598346e-05,8.465202551801904e-06,8.46964470677545e-06,5.691513490951704e-05,3.995311012513223e-05
23,230.0,-6.202247325869972e-05,6.258308163188687e-05,8.790083704175007e-06,8.794562157528977e-06,5.7927652231139496e-05,4.0707337228934015e-05
24,240.0,-6.401820381370477e-05,6.355515396681287e-05,9.090846574633825e-06,9.094123900444056e-06,5.8875041606693556e-05,4.140781579208275e-05
25,250.0,-6.593091375853142e-05,6.447740837198973e-05,9.370477827019044e-06,9.373113167030082e-06,5.976492397903752e-05,4.206041903746443e-05
26,260.0,-6.775979835521408e-05,6.535763625583222e-05,9.63008781591785e-06,9.633282479087777e-06,6.060387987202598e-05,4.2670945694862755e-05
27,270.0,-6.951901986190916e-05,6.620246838929188e-05,9.872992321589374e-06,9.87605915038504e-06,6.13976332051885e-05,4.324505111748536e-05
28,280.0,-7.120158642000408e-05,6.701609576198943e-05,1.0100380577638172e-05,1.0104322922272444e-05,6.215109828349438e-05,4.3786809352836755e-05
29,290.0,-7.280525674295047e-05,6.780354116306355e-05,1.0314235755417221e-05,1.0318876479367312e-05,6.286849710943425e-05,4.429975785002704e-05
30,300.0,-7.434567654988637e-05,6.856882797124842e-05,1.0518101401299578e-05,1.0520720474512735e-05,6.355354333191057e-05,4.478750942957781e-05
31,310.0,-7.58219542452898e-05,6.931523609327883e-05,1.0709991871107326e-05,1.0712964673849911e-05,6.420938634110096e-05,4.525299117139078e-05
32,320.0,-7.722637139302904e-05,7.004609798700288e-05,1.0891824590414604e-05,1.0896289409706636e-05,6.483885910410818e-05,4.569845217052719e-05
33,330.0,-7.856959955429362e-05,7.076312275332762e-05,1.1066624463521578e-05,1.1069682057128548e-05,6.544437998471896e-05,4.6126737335103176e-05
34,340.0,-7.985114335606613e-05,7.146922359273337e-05,1.1233611423739327e-05,1.1236291185705265e-05,6.602796270539741e-05,4.653959949354392e-05
35,350.0,-8.107363321613698e-05,7.216662011615321e-05,1.1393209867088808e-05,1.1397125027225543e-05,6.659146853856508e-05,4.693855146139621e-05
36,360.0,-8.224152139468397e-05,7.285650208004495e-05,1.1547412898010416e-05,1.155130828095818e-05,6.713650633557086e-05,4.7325407441368525e-05
37,370.0,-8.334569260806723e-05,7.354069704632899e-05,1.1696714090678629e-05,1.1699750869674666e-05,6.766457391776242e-05,4.770163405903991e-05
38,380.0,-8.438937253450985e-05,7.422025753350208e-05,1.1840389126926697e-05,1.184346750513073e-05,6.817677848971598e-05,4.8068158365786184e-05
39,390.0,-8.537596204558218e-05,7.489699625186965e-05,1.1980242854822856e-05,1.1983545990699513e-05,6.867408265804249e-05,4.842653378290621e-05
40,400.0,-8.63092687782879e-05,7.55720334562805e-05,1.211652311629751e-05,1.212012580425588e-05,6.915769290560685e-05,4.8777502866830056e-05
41,410.0,-8.718628404340024e-05,7.624645326427164e-05,1.2248886121283635e-05,1.2252871756932726e-05,6.962828527635503e-05,4.912171753533301e-05
42,420.0,-8.800691192248166e-05,7.692094319065049e-05,1.23784260682067e-05,1.2382019958591755e-05,7.00865722746491e-05,4.9460605577002705e-05
43,430.0,-8.877509552772617e-05,7.759615371074768e-05,1.2506112285190174e-05,1.2508640854196612e-05,7.053322902778743e-05,4.9794402345372715e-05
44,440.0,-8.948746854287726e-05,7.827348309980994e-05,1.2630655699648036e-05,1.2633526731176375e-05,7.096858205403442e-05,5.0123948483297634e-05
