,temperature,mp-1229050 a=12.6966
0,0.0,0.0
1,10.0,0.013763840237317006
2,20.0,0.13690084116039683
3,30.0,0.45069683339134875
4,40.0,0.977773191166165
5,50.0,1.7010216389976158
6,60.0,2.584100549578761
7,70.0,3.58767448186684
8,80.0,4.676366286957881
9,90.0,5.820690387614537
10,100.0,6.997107621640877
11,110.0,8.187412570145698
12,120.0,9.37790176657218
13,130.0,10.558521761817495
14,140.0,11.722093170253101
15,150.0,12.863650364864538
16,160.0,13.979903858829632
17,170.0,15.068815509171927
18,180.0,16.12926977508615
19,190.0,17.16082301349254
20,200.0,18.163514294958127
21,210.0,19.137723765466546
22,220.0,20.084067269658714
23,230.0,21.003318384387672
24,240.0,21.89635104838819
25,250.0,22.764097605198398
26,260.0,23.607518347914507
27,270.0,24.4275796283197
28,280.0,25.225238330852715
29,290.0,26.001431067092955
30,300.0,26.757066862460146
31,310.0,27.493022417830232
32,320.0,28.210139261064185
33,330.0,28.909222276928418
34,340.0,29.591039233520977
35,350.0,30.256321020265748
36,360.0,30.905762385130146
37,370.0,31.540023013113963
38,380.0,32.15972882888515
39,390.0,32.76547343706735
40,400.0,33.3578196367189
41,410.0,33.93730096381602
42,420.0,34.504423228556135
43,430.0,35.05966602401545
44,440.0,35.60348418999475
45,450.0,36.136309221317354
46,460.0,36.65855061388388
47,470.0,37.17059714476911
48,480.0,37.6728180848271
49,490.0,38.16556434384888
50,500.0,38.64916954943731
51,510.0,39.12395106154588
52,520.0,39.59021092514111
53,530.0,40.04823676379027
54,540.0,40.4983026171502
55,550.0,40.940669725422225
56,560.0,41.37558726383864
57,570.0,41.803293030205324
58,580.0,42.22401408842646
59,590.0,42.63796737083379
60,600.0,43.04536024201054
61,610.0,43.446391026660756
62,620.0,43.84124950393365
63,630.0,44.23011737046851
64,640.0,44.61316867428469
65,650.0,44.99057022150064
66,660.0,45.36248195774422
67,670.0,45.72905732597339
68,680.0,46.090443602326474
69,690.0,46.44678221149473
70,700.0,46.798209023006066
71,710.0,47.144854629719944
72,720.0,47.48684460972744
73,730.0,47.82429977277195
74,740.0,48.15733639222837
75,750.0,48.4860664235948
76,760.0,48.81059771039364
77,770.0,49.13103417830233
78,780.0,49.4474760182884
79,790.0,49.760019859456676
80,800.0,50.068758932273205
81,810.0,50.37378322277963
82,820.0,50.67517961837148
83,830.0,50.97303204566864
84,840.0,51.26742160097896
85,850.0,51.558426673805734
86,860.0,51.84612306383576
87,870.0,52.13058409180206
88,880.0,52.411880704592505
89,890.0,52.69008157495465
90,900.0,52.96525319611364
91,910.0,53.23745997161223
92,920.0,53.506764300642715
93,930.0,53.77322665914684
94,940.0,54.03690567691877
95,950.0,54.29785821094378
96,960.0,54.55613941518852
97,970.0,54.81180280703947
98,980.0,55.06490033058446
99,990.0,55.31548241690174
100,1000.0,55.56359804153631
