,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,13.47318480312724
1,10.0,13.473151873867947
2,20.0,13.472917819069686
3,30.0,13.472351342620435
4,40.0,13.47143688590755
5,50.0,13.470237940097618
6,60.0,13.468832334551616
7,70.0,13.467280981204068
8,80.0,13.465622453951083
9,90.0,13.463877077844423
10,100.0,13.462052579420854
11,110.0,13.460149330324322
12,120.0,13.458163335911614
13,130.0,13.456089245613477
14,140.0,13.453921222962869
15,150.0,13.451654211723396
16,160.0,13.449284137701751
17,170.0,13.446808109457535
18,180.0,13.44422444386582
19,190.0,13.441532605033428
20,200.0,13.43873294176536
21,210.0,13.43582684546992
22,220.0,13.43281626982035
23,230.0,13.429703839339007
24,240.0,13.426492646067848
25,250.0,13.423186161504736
26,260.0,13.419788109057555
27,270.0,13.416302457160981
28,280.0,13.412733278596077
29,290.0,13.409086003861036
30,300.0,13.405362592028254
31,310.0,13.401568356208417
32,320.0,13.39770759922302
33,330.0,13.393784377196193
34,340.0,13.389802865858377
35,350.0,13.385767228308966
36,360.0,13.381681305636809
37,370.0,13.377549018255865
38,380.0,13.373374050389566
39,390.0,13.369160077257142
40,400.0,13.364910707971633
41,410.0,13.360629169835272
42,420.0,13.356318928789035
43,430.0,13.351982991987455
44,440.0,13.347624511631286
45,450.0,13.343246396866768
46,460.0,13.338851483588519
47,470.0,13.334442409124536
48,480.0,13.330021810272491
49,490.0,13.325592118967847
50,500.0,13.32115573262174
51,510.0,13.31671486958333
52,520.0,13.312271666573947
53,530.0,13.307828246538557
54,540.0,13.303386534406357
55,550.0,13.298948413728759
56,560.0,13.294515588505426
57,570.0,13.290089751021165
58,580.0,13.28567262542156
59,590.0,13.281265438309674
60,600.0,13.276869830867208
61,610.0,13.272487200017627
62,620.0,13.268115553433526
63,630.0,13.263763010307857
64,640.0,13.259427101575428
65,650.0,13.255108998694105
66,660.0,13.250805946687015
67,670.0,13.24653008303982
68,680.0,13.242271106570675
69,690.0,13.238027754827309
70,700.0,13.233810165989858
71,710.0,13.229615210730918
72,720.0,13.225443632964023
73,730.0,13.221295980730295
74,740.0,13.217172830105765
75,750.0,13.213079465154605
76,760.0,13.209007905801633
77,770.0,13.2049624169692
78,780.0,13.20094346684523
79,790.0,13.196951405777577
80,800.0,13.192986640067184
81,810.0,13.189049325580378
82,820.0,13.185139931445688
83,830.0,13.181258586656568
84,840.0,13.177405610879944
85,850.0,13.173581199942388
86,860.0,13.169779130141068
87,870.0,13.16601115100594
88,880.0,13.16226848896055
89,890.0,13.158564323504535
90,900.0,13.154883631456523
91,910.0,13.151232113262417
92,920.0,13.147609805596604
93,930.0,13.144016579533575
94,940.0,13.140452579479614
95,950.0,13.136917844144117
96,960.0,13.133404404064287
97,970.0,13.129925462251661
98,980.0,13.126475519977873
99,990.0,13.123061887078952
100,1000.0,
