,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,0.19608728634384318,0.09384674371331203
2,20.0,1.1723368063156772,0.42503013607927703
3,30.0,2.48826813967117,1.1819235221962052
4,40.0,3.724460943401226,2.2744131482169117
5,50.0,4.934197893102498,3.538863263359043
6,60.0,6.1919240609990975,4.873179497991925
7,70.0,7.504213876311654,6.210888096102281
8,80.0,8.838305065511545,7.510529692473065
9,90.0,10.152796769089962,8.749545214548982
10,100.0,11.412982678922136,9.917509763977426
11,110.0,12.595404145800513,11.010855864017698
12,120.0,13.68724131086483,12.029659316236938
13,130.0,14.683913105518702,12.975910197397868
14,140.0,15.586509861557875,13.852618829983156
15,150.0,16.399649522302568,14.663339316037304
16,160.0,17.12988360649605,15.411896649022376
17,170.0,17.78461943497312,16.102219807133917
18,180.0,18.371419561567933,16.73822982912226
19,190.0,18.897577964641346,17.323762924854105
20,200.0,19.369893030707352,17.86252176780183
21,210.0,19.794560576471874,18.358042611243743
22,220.0,20.177140896624575,18.81367312483774
23,230.0,20.52256975747618,19.232561484669706
24,240.0,20.83519993330497,19.617653662517263
25,250.0,21.118853634629975,19.971694256950105
26,260.0,21.376876901353864,20.29722998811589
27,270.0,21.612194931441305,20.596616632339632
28,280.0,21.827361215028624,20.872029067591317
29,290.0,22.024606002008838,21.125471362754883
30,300.0,22.20587879160338,21.35878374329686
31,310.0,22.372882371492352,21.573655906459905
32,320.0,22.527111269132362,21.771638529287753
33,330.0,22.669884238582778,21.954150719340316
34,340.0,22.80234708970555,22.12249135219177
35,350.0,22.925512912524074,22.277848985933833
36,360.0,23.040282834620808,22.421311332959633
37,370.0,23.147445298440147,22.553871047022575
38,380.0,23.24769795448016,22.67643596351117
39,390.0,23.34155587940152,22.78983605463799
40,400.0,23.42977907981379,22.89482960819198
41,410.0,23.512885976471775,22.99211001970947
42,420.0,23.59109389959723,23.08231163977682
43,430.0,23.664897486561177,23.166013913308813
44,440.0,23.73465501322539,23.243746465252595
45,450.0,23.80068742963553,23.31599539473476
46,460.0,23.86327294339329,23.383204889015953
47,470.0,23.922669269074238,23.44578147732135
48,480.0,23.979123429105787,23.504098217575134
49,490.0,24.032833009984213,23.5584966979657
50,500.0,24.083980461870926,23.609290474910402
51,510.0,24.13306599082125,23.656763405752024
52,520.0,24.179632153731774,23.701182028632722
53,530.0,24.22378820026016,23.74279761625441
54,540.0,24.26632119635928,23.781820423225973
55,550.0,24.307031503326375,23.81845889126791
56,560.0,24.346020094180858,23.852901742004008
57,570.0,24.383264889622772,23.88532187243164
58,580.0,24.4196840391558,23.915879863020077
59,590.0,24.45380634579989,23.944719998750728
60,600.0,24.48626898832084,23.971976995055883
61,610.0,24.519142503059282,23.99777832268928
62,620.0,24.549980103103955,24.022236159275185
63,630.0,24.579036183593548,24.04545749352706
64,640.0,24.607438141052466,24.067538382543084
65,650.0,24.63480690555177,24.0885670294785
66,660.0,24.661192227062738,24.108630622874973
67,670.0,24.685905482477732,24.1278046030863
68,680.0,24.710289896355643,24.146156560685398
69,690.0,24.73456103568348,24.163754612297154
70,700.0,24.757414456920312,24.180653752166915
71,710.0,24.779462967421946,24.19691427034368
72,720.0,24.800777658052784,24.212588413807264
73,730.0,24.82136240988803,24.227719069951945
74,740.0,24.8412487130738,24.242354124196833
75,750.0,24.860493983969285,24.25652674815443
76,760.0,24.879088188047746,24.270278301549936
77,770.0,24.89823909310966,24.283650143709966
78,780.0,24.915831247517364,24.296664308268518
79,790.0,24.931704743003767,24.309347162885516
80,800.0,24.94804207817583,24.321735502666947
81,810.0,24.963866369123764,24.333851269218425
82,820.0,24.979190101147573,24.345714220309713
83,830.0,24.99400827723336,24.35734440818425
84,840.0,25.008361954918932,24.368765104540614
85,850.0,25.022288366894838,24.379990663140326
86,860.0,25.03576428753503,24.391039280128226
87,870.0,25.048810409653836,24.40192660672924
88,880.0,25.059894153440645,24.41267102704035
89,890.0,25.07194812431502,24.423277483252228
90,900.0,25.085183950531764,24.433755465913467
91,910.0,25.096645506977225,24.44436498383104
92,920.0,25.107754498542985,24.454667268457246
93,930.0,25.118505012460094,24.464598027156267
94,940.0,25.12894119847546,24.474687087030716
95,950.0,25.139026997861258,24.484707700554214
96,960.0,25.14879627426421,24.49463516363911
97,970.0,25.158246599757025,24.504517270750977
98,980.0,25.167420219805688,24.514328045074787
99,990.0,25.177006824704474,24.52407386049529
100,1000.0,,
