,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,-1.834698143706553e-06,-5.873688901973882e-09
2,20.0,-4.617356106190147e-06,-1.1466573793641198e-07
3,30.0,-7.3092044013486e-06,-1.6860961918126624e-07
4,40.0,-9.270388725810427e-06,5.986993071528383e-08
5,50.0,-1.0457636876214438e-05,6.007958868937712e-07
6,60.0,-1.0969450404321364e-05,1.3351547829768331e-06
7,70.0,-1.09534897167492e-05,2.1420798833332107e-06
8,80.0,-1.0569094501458291e-05,2.951589081247022e-06
9,90.0,-9.959426882117307e-06,3.734690117934236e-06
10,100.0,-9.238422531240094e-06,4.483471860482872e-06
11,110.0,-8.488364655030527e-06,5.1980123051359735e-06
12,120.0,-7.764909284230586e-06,5.879764065515021e-06
13,130.0,-7.1010446380229535e-06,6.529346813547787e-06
14,140.0,-6.514987429409271e-06,7.146531360864636e-06
15,150.0,-6.0150829380499935e-06,7.730253108569455e-06
16,160.0,-5.601072882915764e-06,8.278792972171183e-06
17,170.0,-5.269306383078701e-06,8.790852919877175e-06
18,180.0,-5.013693761381455e-06,9.265386834977928e-06
19,190.0,-4.826121074097555e-06,9.701262107390246e-06
20,200.0,-4.698375348498447e-06,1.0097996772322295e-05
21,210.0,-4.622794728187366e-06,1.0455786381726224e-05
22,220.0,-4.59218590124686e-06,1.0774982624991788e-05
23,230.0,-4.599460899932662e-06,1.105611320069877e-05
24,240.0,-4.638262987744062e-06,1.1300170814456724e-05
25,250.0,-4.703123263647361e-06,1.150850499367143e-05
26,260.0,-4.789279756458652e-06,1.1682532461782354e-05
27,270.0,-4.892680465860188e-06,1.1823678548270716e-05
28,280.0,-5.009633335657395e-06,1.1933639683134571e-05
29,290.0,-5.136957458394148e-06,1.2014418826564046e-05
30,300.0,-5.2719815117196934e-06,1.2067570897824594e-05
31,310.0,-5.412136049239156e-06,1.209473937674554e-05
32,320.0,-5.5555884563941755e-06,1.2097901934253117e-05
33,330.0,-5.701473240511061e-06,1.207869582628424e-05
34,340.0,-5.847758999695282e-06,1.2038708665151567e-05
35,350.0,-5.993205884913717e-06,1.1979556378528298e-05
36,360.0,-6.137383617154755e-06,1.1903030278375824e-05
37,370.0,-6.279247713494695e-06,1.1810459549061333e-05
38,380.0,-6.4179057702344125e-06,1.17031977554483e-05
39,390.0,-6.545027532382847e-06,1.1582639553464855e-05
40,400.0,-6.675860130320726e-06,1.1449976065004505e-05
41,410.0,-6.810613454991009e-06,1.130641949334933e-05
42,420.0,-6.9337079016695024e-06,1.1153241354324887e-05
43,430.0,-7.05205416207296e-06,1.0991486030555453e-05
44,440.0,-7.16583265899327e-06,1.0821771769921244e-05
45,450.0,-7.275134751307371e-06,1.0645300941155917e-05
46,460.0,-7.3794414866206566e-06,1.0463056227364002e-05
47,470.0,-7.4787460016908125e-06,1.0275519672040926e-05
48,480.0,-7.573837331185747e-06,1.0083582613046825e-05
49,490.0,-7.66398508181405e-06,9.887850606611656e-06
50,500.0,-7.748813939863737e-06,9.688966435585763e-06
51,510.0,-7.844781924746851e-06,9.490158728348979e-06
52,520.0,-7.920539652979025e-06,9.287014277097016e-06
53,530.0,-7.976043277943904e-06,9.079698216197789e-06
54,540.0,-8.04279920553581e-06,8.873646132141216e-06
55,550.0,-8.105287218726843e-06,8.667005808631118e-06
56,560.0,-8.16320321069132e-06,8.459989696041678e-06
57,570.0,-8.211333631808308e-06,8.252991153068443e-06
58,580.0,-8.285268026168172e-06,8.046083384918593e-06
59,590.0,-8.318219957326672e-06,7.84005829770882e-06
60,600.0,-8.335823777725622e-06,7.635066902458527e-06
61,610.0,-8.418371385437465e-06,7.430917171462386e-06
62,620.0,-8.463384669143144e-06,7.228189628600328e-06
63,630.0,-8.480500479507607e-06,7.026885956427196e-06
64,640.0,-8.51153342434838e-06,6.827358629966592e-06
65,650.0,-8.539597678162754e-06,6.629875785852208e-06
66,660.0,-8.564785789700818e-06,6.434130019437705e-06
67,670.0,-8.56075596335471e-06,6.240394300540668e-06
68,680.0,-8.574938419786414e-06,6.049020744572126e-06
69,690.0,-8.612423522959662e-06,5.8598383272009315e-06
70,700.0,-8.626117388427072e-06,5.6733284588660675e-06
71,710.0,-8.636584250571803e-06,5.4891462785283275e-06
72,720.0,-8.645210242657462e-06,5.307344168472562e-06
73,730.0,-8.651162362848332e-06,5.128232445880406e-06
74,740.0,-8.654613021632048e-06,4.951604209763451e-06
75,750.0,-8.656611445293558e-06,4.777898833519692e-06
76,760.0,-8.656074118612594e-06,4.606873803111637e-06
77,770.0,-8.690015294882348e-06,4.438190016904431e-06
78,780.0,-8.691331324234974e-06,4.2723957623122846e-06
79,790.0,-8.655565283709918e-06,4.109587829477579e-06
80,800.0,-8.649141347135222e-06,3.949299350638464e-06
81,810.0,-8.641398712337571e-06,3.7916813245618086e-06
82,820.0,-8.632215030474422e-06,3.636868609203427e-06
83,830.0,-8.620987523325871e-06,3.4848812326502278e-06
84,840.0,-8.608495154349212e-06,3.335545169194968e-06
85,850.0,-8.595398511882703e-06,3.1889875701521588e-06
86,860.0,-8.580648649024954e-06,3.0451125234134966e-06
87,870.0,-8.564479449061783e-06,2.903886887501625e-06
88,880.0,-8.504032539967537e-06,2.7651304321725354e-06
