,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,-4.410186705673029,-4.379282872010192,-4.399472843849156,-4.38921285845723,-4.34673817201629,-4.359069136200736
1,10.0,-4.410187039614294,-4.379282988835784,-4.399473155754919,-4.38921328643641,-4.346738384216137,-4.359069506888554
2,20.0,-4.410189903252281,-4.379284986591436,-4.399476306107818,-4.389216966789875,-4.346741976379667,-4.359074143475511
3,30.0,-4.410203228481374,-4.379295828413291,-4.399491060207075,-4.38923341724542,-4.346759663218433,-4.359098344178759
4,40.0,-4.41024312667999,-4.3793326567368505,-4.399534719669288,-4.389280874241784,-4.346811998945046,-4.359164767757938
5,50.0,-4.410331909967701,-4.379420242688308,-4.399630510604034,-4.389383296233085,-4.346924528358075,-4.3592970291015245
6,60.0,-4.410492631282467,-4.3795833939880575,-4.399801809306537,-4.389564340436966,-4.347121259717636,-4.3595165905661055
7,70.0,-4.410745154117905,-4.379842465891829,-4.400068356466507,-4.389843670994571,-4.347421431441981,-4.359840864115688
8,80.0,-4.411104689629947,-4.380212334091815,-4.400445020663858,-4.3902358951495275,-4.347838911808097,-4.360282642557478
9,90.0,-4.411581841540913,-4.380702941526018,-4.400941995377206,-4.390750877901721,-4.348382790100207,-4.360850446666512
10,100.0,-4.412183293482518,-4.381320275251826,-4.401565563779095,-4.391394569970243,-4.349058327621314,-4.361549266893032
11,110.0,-4.412912652976802,-4.3820673383014315,-4.402318974897666,-4.3921699161514915,-4.349867898085348,-4.362381369279642
12,120.0,-4.413771232730974,-4.382944963644836,-4.4032032333723485,-4.393077652858537,-4.350811784627652,-4.363347015574674
13,130.0,-4.4147586946087065,-4.383952448186251,-4.404217742473603,-4.394116953728921,-4.351888805576664,-4.364445045767425
14,140.0,-4.415873549221216,-4.385088032159947,-4.405360797425782,-4.395285919914758,-4.353096785859683,-4.36567332470402
15,150.0,-4.417113529785337,-4.386349255006268,-4.40662995342245,-4.396581942888371,-4.354432902263637,-4.367029077425337
16,160.0,-4.4184758656016525,-4.387733204863423,-4.408022291731598,-4.398001967821126,-4.355893931719024,-4.368509128407932
17,170.0,-4.4199574791454355,-4.3892367046330705,-4.40953461242565,-4.399542679517367,-4.357476427411559,-4.370110076083769
18,180.0,-4.421555126142576,-4.390856438903439,-4.411163568700955,-4.401200634839755,-4.359176842098374,-4.371828414882994
19,190.0,-4.423265494027369,-4.392589046281586,-4.412905762820072,-4.4029723548047475,-4.36099161328663,-4.373660618859481
20,200.0,-4.4250852702910395,-4.394431180285304,-4.414757810144631,-4.4048543853942395,-4.362917221061601,-4.375603200330242
21,210.0,-4.427011189057945,-4.3963795520845075,-4.416716384215544,-4.406843341844422,-4.364950226443932,-4.377652749223195
22,220.0,-4.429040062089461,-4.398430958367977,-4.418778245062293,-4.408935933988521,-4.367087295837063,-4.379805956100958
23,230.0,-4.431168798813515,-4.400582298751195,-4.4209402579244905,-4.4111289843505,-4.369325215899599,-4.382059629332719
24,240.0,-4.433394418066528,-4.402830587773177,-4.423199403866344,-4.413419436907622,-4.371660901386234,-4.38441070199807
25,250.0,-4.435714054689522,-4.405172957947204,-4.425552784975977,-4.415804361795872,-4.374091398313306,-4.386856236388761
26,260.0,-4.4381249620864125,-4.407606662650157,-4.427997626551021,-4.418280956295565,-4.376613883875848,-4.389393423361386
27,270.0,-4.440624511791559,-4.410129074641095,-4.430531275244607,-4.420846542961388,-4.379225664075243,-4.392019580883207
28,280.0,-4.4432101914133035,-4.412737684704879,-4.433151197373082,-4.423498566729593,-4.381924169996435,-4.394732150321703
29,290.0,-4.445879601680904,-4.41543009725709,-4.435854974492566,-4.426234590421568,-4.384706952936632,-4.397528692027376
30,300.0,-4.448630451725744,-4.418204025262651,-4.4386402990988625,-4.429052289896916,-4.3875716794974124,-4.400406879584711
31,310.0,-4.451460555200633,-4.421057286119786,-4.441504970166158,-4.431949449260549,-4.390516125689472,-4.4033644961389875
32,320.0,-4.454367824931043,-4.4239877989845855,-4.444446887243452,-4.43492395534432,-4.3935381716537645,-4.406399427128881
33,330.0,-4.457350268571407,-4.426993574848999,-4.4474640460135975,-4.43797379210606,-4.396635796153407,-4.4095096557364455
34,340.0,-4.4604059830923,-4.430072716467746,-4.450554533205652,-4.441097035397234,-4.399807070800691,-4.412693257789715
35,350.0,-4.463533150779822,-4.433223410933885,-4.453716521343314,-4.444291848400559,-4.403050155394405,-4.415948396197091
36,360.0,-4.466730033986168,-4.43644392527503,-4.4569482644787355,-4.447556476853658,-4.406363292571787,-4.419273316447814
37,370.0,-4.4699949713490765,-4.439732604264512,-4.460248093252427,-4.450889243169318,-4.409744803298615,-4.4226663415262655
38,380.0,-4.473326373142219,-4.443087862504871,-4.463614410995879,-4.454288544206043,-4.4131930821334295,-4.4261258678443465
39,390.0,-4.476722717476456,-4.446508184064518,-4.467045689288803,-4.457752845041776,-4.416706593539361,-4.429650360857991
40,400.0,-4.480182546589267,-4.449992115269307,-4.470540464540785,-4.461280675908868,-4.42028386724108,-4.433238351654056
41,410.0,-4.4837044633431375,-4.453538264338514,-4.474097334196442,-4.464870628869899,-4.423923495259145,-4.43688843222361
