,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.7825940911973948,255.32054953596517,201.2985875456481
1,10.0,0.7816081959751812,255.31742720966594,201.29643109752521
2,20.0,0.7740061304943836,255.29592992139445,201.27930644486958
3,30.0,0.7524686266019258,255.234286413593,201.2257309939021
4,40.0,0.7186515236448389,255.1147084888592,201.11238784211855
5,50.0,0.6664498739904832,254.9324308508012,200.92558732708142
6,60.0,0.5987558490070417,254.69254267071267,200.66311437506474
7,70.0,0.5223078284878898,254.40460119955284,200.33014310725918
8,80.0,0.4394642066907922,254.07868336442814,199.9352669041952
9,90.0,0.3539841531270793,253.72360604183459,199.48796864649606
10,100.0,0.27319263318276304,253.34662769764432,198.99721172969353
11,110.0,0.19904970749328102,252.95312687294472,198.4708824143515
12,120.0,0.13648011721740547,252.54737191382986,197.91561436672015
13,130.0,0.09511060343668898,252.13239882857204,197.33690714424074
14,140.0,0.07417096418677503,251.7105572983826,196.7392406983529
15,150.0,0.05864244748455943,251.2834555356178,196.12623601315107
16,160.0,0.04916275617713621,250.85234010387677,195.50080840181806
17,170.0,0.04017740629019808,250.41812952402628,194.86531887488337
18,180.0,0.033743094944125876,249.98145881392983,194.221687439216
19,190.0,0.029640372260404828,249.5428436657954,193.57145001313918
20,200.0,0.025919922430544425,249.10265019719293,192.91587263991426
21,210.0,0.023191412636293113,248.66110168796968,192.25598036124012
22,220.0,0.019647427040441298,248.21841617310938,191.59261058245434
23,230.0,0.01693597403060562,247.774690228479,190.92644973071776
24,240.0,0.014396018939061813,247.33004691944268,190.2580670263072
25,250.0,0.012825086218204248,246.8845294376417,189.58791992096215
26,260.0,0.012000976864562,246.43818144136014,188.91639547583844
27,270.0,0.009906317145900793,245.9909980692952,188.24381202555622
28,280.0,0.009131077038117384,245.54301693986224,187.57042137448798
29,290.0,0.008398214521801398,245.0942009344583,186.89644894137865
30,300.0,0.007327200874158712,244.64455214272724,186.2220541079681
31,310.0,0.007962767128332935,244.19405436318823,185.54739299779422
32,320.0,0.006456099101775885,243.74266254036755,184.87257349147455
33,330.0,0.006604714252939888,243.29037342322277,184.19769148083384
34,340.0,0.0060185018128108255,242.83713737787966,183.52282380154892
35,350.0,0.005610401522495029,242.38293230444424,182.84801606571122
36,360.0,0.005098037665831944,241.92772569992687,182.1733281909217
37,370.0,0.006076597348382141,241.47148179450232,181.4987816331757
38,380.0,0.005820080195314302,241.0141743816626,180.8244098205759
39,390.0,0.005213670323239365,240.55575817261328,180.15021145897305
40,400.0,0.0037199670848499376,240.09621239888864,179.47619854259642
41,410.0,0.005036377197307473,239.6355018109295,178.8023728790994
42,420.0,0.005048333133293535,239.17359041445326,178.12872972043093
43,430.0,0.003925780458328649,238.71044801308483,177.4552572356272
44,440.0,0.003837020198412025,238.2460416842409,176.78194419721382
45,450.0,0.003228916164643598,237.78034331200894,176.10877101162635
46,460.0,0.0034677463899914626,237.31332949695167,175.4357112129764
47,470.0,0.00318567758104457,236.84495896996185,174.7627520350409
48,480.0,0.0030698169849061405,236.37521290240784,174.08985251822043
49,490.0,0.0029410288858562877,235.9040593096662,173.41700155960982
50,500.0,0.0028125531676722886,235.4314741005214,172.74416166258607
51,510.0,0.0022770964628760168,234.9574255576273,172.07129455917988
52,520.0,0.0023990009640961246,234.48189695053324,171.39840257676167
53,530.0,0.00235375076980379,234.00485572924583,170.72540508479636
54,540.0,0.002302791619406618,233.52627910703166,170.0523009376581
55,550.0,0.0021608749888772654,233.04614281211084,169.37903203190632
56,560.0,0.0020653692702387607,232.56443112306155,168.70559183577524
57,570.0,0.001987179679926559,232.08112152513425,168.03192003355528
58,580.0,0.0019468247886984605,231.59617560670767,167.35798211537403
59,590.0,0.0017172487483918758,231.1095837757139,166.68376733405162
60,600.0,0.0016940474360730435,230.6213263370584,166.0091918643725
61,610.0,0.0017070250916272445,230.13140113110975,165.33424342162115
62,620.0,0.0016302238300118755,229.63974625528945,164.6589042066842
63,630.0,0.0010541897235724512,229.14637472611923,163.98311281871636
64,640.0,0.0010504202844282002,228.651255186446,163.30681589090244
65,650.0,0.001005250588939965,228.15436490862854,162.62999482832893
66,660.0,0.0009821630307814161,227.65570436504314,161.95260944367888
67,670.0,0.0009606082971898332,227.1552380731213,161.27464047063344
68,680.0,0.0009340666210628153,226.65295074127107,160.59598927710954
69,690.0,0.0008307386690639852,226.14883217403317,159.91667559742785
70,700.0,0.0007216308140564241,225.64286450577777,159.23663515539494
71,710.0,0.0009015605392223324,225.1350352563308,158.55583746006585
72,720.0,0.0007893858215258341,224.62531701760676,157.87419338220977
73,730.0,0.0007561201347968425,224.11369487308806,157.19174950206983
74,740.0,0.0007343639739310348,223.6001754996263,156.5084229789885
75,750.0,0.0006780295998110863,223.08472238444563,155.8241340016144
76,760.0,0.0006604201127177796,222.56732801736982,155.13892665624866
77,770.0,0.0007092155804689013,222.04797658617392,154.45269754472085
78,780.0,0.0007061642345842092,221.52664929206907,153.76540508944998
79,790.0,0.0006147563831645937,221.00334846641883,153.07702126616644
80,800.0,0.0006427294984738457,220.4780481535743,152.38751955317326
81,810.0,0.0006401179003237683,219.9507387075519,151.69687965188913
82,820.0,0.0005780071054225273,219.42139481100315,151.0049961372763
83,830.0,0.0005952258179828588,218.89003208666972,150.31185926237407
84,840.0,0.0005474746558298439,218.35660456610864,149.6174686531459
85,850.0,0.0005394475096378187,217.82112772757478,148.92171197604912
86,860.0,0.0005289570796742157,217.28357838702945,148.22460886859102
87,870.0,0.0005087054083313146,216.743939893339,147.52603244290813
88,880.0,0.0004660736653138538,216.20219822748078,146.82609298167696
89,890.0,0.00048633296651834275,215.65836453791508,146.12457296109707
90,900.0,0.000452068711532606,215.11240920695516,145.42153297920865
91,910.0,0.00044051186486442854,214.56431594498406,144.71694791108982
92,920.0,0.000389136112466624,214.01407832931037,144.01069159132766
93,930.0,0.00037297944665692104,213.46169543392108,143.30282859940706
94,940.0,0.000325101773482235,212.90716199336677,142.59320949976893
95,950.0,0.0003001559602732698,212.35044455866205,141.8818199704546
96,960.0,0.00031741369135697845,211.79154317046311,141.16874206370682
97,970.0,0.00031693474313152685,211.2304559002742,140.45367291090028
98,980.0,0.0003029701373052637,210.66715891879883,139.7368352732346
99,990.0,0.00035492697193541804,210.10165431733932,139.018059769923
100,1000.0,,,
