,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
0,0.0,0.0,0.0,0.0
1,10.0,0.0021866804965665915,0.001992726628583709,0.003883793634726492
2,20.0,0.020034863257900364,0.01800290651786133,0.03288631166316933
3,30.0,0.07549276536704162,0.0677973506944203,0.11798269473068962
4,40.0,0.20034371399406442,0.1792845301246718,0.2982063894676658
5,50.0,0.419620446667666,0.3763055531964098,0.6000165738818907
6,60.0,0.7432678818645362,0.670209436794867,1.0286226218298937
7,70.0,1.1692239273486176,1.0610813386919695,1.5748696772538004
8,80.0,1.6882898423647865,1.5417945272047249,2.222799950830411
9,90.0,2.2878505625376646,2.1014835574201363,2.954246089157421
10,100.0,2.954239994985411,2.727855412769697,3.7513035924167495
11,110.0,3.674123310253919,3.408588435993494,4.597601425408593
12,120.0,4.435246766976087,4.132128620427809,5.4788731527473065
13,130.0,5.2267899867442145,4.888099397277387,6.38310762312837
14,140.0,6.039471184825015,5.667464649342036,7.300456101560028
15,150.0,6.865504727540329,6.4625382151669815,8.223013807746655
16,160.0,7.698477706079657,7.266903799542162,9.144551912128854
17,170.0,8.533189438815953,8.075288669979376,10.060245414820528
18,180.0,9.365481464204255,8.88341945712005,10.966421195160285
19,190.0,10.192074095835142,9.687877462808903,11.86033699524592
20,200.0,11.010417889550352,10.485963282983098,12.739994117489724
21,210.0,11.81856346072659,11.275575525047183,13.603982331786577
22,220.0,12.615050160840967,12.055105254720846,14.451353498099657
23,230.0,13.398812518392287,12.823345968773463,15.281519748413963
24,240.0,14.16910258547988,13.5794179127382,16.094172120182446
25,250.0,14.925426072087841,14.322705125904212,16.889215919203796
26,260.0,15.667490174350915,15.052803480547723,17.66671960157742
27,270.0,16.395161171954925,15.769478045446393,18.426874489187643
28,280.0,17.10843009968724,16.472628255557886,19.169963116610802
29,290.0,17.807385041442423,17.16225955663843,19.896334427857294
30,300.0,18.492188826420865,17.838460384867393,20.606384394517157
31,310.0,19.163061115006876,18.501383521181783,21.300540917105767
32,320.0,19.820264041808898,19.151231020525515,21.97925210627386
33,330.0,20.464090735710823,19.788242055316687,22.642977228833352
34,340.0,21.094856163734498,20.412683130452233,23.292179753435015
35,350.0,21.71288985016162,21.024840225915266,23.927322049558846
36,360.0,22.31853010793295,21.625012504847135,24.54886138740478
37,370.0,22.912119488961213,22.21350729220351,25.157246960393618
38,380.0,23.494001216414862,22.79063608418281,25.752917710454092
39,390.0,24.06451640767855,23.356711393488034,26.336300782375353
40,400.0,24.624001933486618,23.91204427204966,26.907810469873628
41,410.0,25.172788788506264,24.456942382476875,27.467847544724854
42,420.0,25.711200872536143,24.99170851365217,28.016798883001194
43,430.0,26.239554100878134,25.51663945539825,28.555037320391577
44,440.0,26.75815577799702,26.032025163050008,29.08292168277186
45,450.0,27.267304181190028,26.53814815564549,29.600796949474834
46,460.0,27.767288311179005,27.035283101918544,30.108994515614448
47,470.0,28.258387774703813,27.5236965567912,30.607832526931986
48,480.0,28.740872770947938,28.003646817994937,31.097616266248554
49,490.0,29.215004158936583,28.4753838780765,31.578638575135916
50,500.0,29.6810335874636,28.93914945165768,32.051180297923345
