,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,-3.67861922252767e-07
2,20.0,-7.923456001478057e-07
3,30.0,-9.645848390921244e-07
4,40.0,-7.426068890449748e-07
5,50.0,-1.3270682365400197e-07
6,60.0,7.677004989289837e-07
7,70.0,1.840768356081324e-06
8,80.0,2.9877847931157346e-06
9,90.0,4.1381988132115866e-06
10,100.0,5.246905727467808e-06
11,110.0,6.287574687227995e-06
12,120.0,7.247860197743951e-06
13,130.0,8.124847416035507e-06
14,140.0,8.920448959652959e-06
15,150.0,9.639708542957178e-06
16,160.0,1.0289130568900074e-05
17,170.0,1.0875626062470832e-05
18,180.0,1.1406048063948689e-05
19,190.0,1.1886453136323743e-05
20,200.0,1.2322813507123735e-05
21,210.0,1.2720488365670278e-05
22,220.0,1.3083836701046246e-05
23,230.0,1.3417255885231644e-05
24,240.0,1.372403846216019e-05
25,250.0,1.4007249552209472e-05
26,260.0,1.4269741748480192e-05
27,270.0,1.4513780279556363e-05
28,280.0,1.4741543170843264e-05
29,290.0,1.495485311685449e-05
30,300.0,1.5155204031595435e-05
31,310.0,1.5343829972203126e-05
32,320.0,1.552217955466443e-05
33,330.0,1.569139613174711e-05
34,340.0,1.585233540214098e-05
35,350.0,1.6005689920504617e-05
36,360.0,1.6152232094340854e-05
37,370.0,1.629271030515815e-05
38,380.0,1.6427826019841e-05
39,390.0,1.6557907463521564e-05
40,400.0,1.6683639664261886e-05
41,410.0,1.680524750805358e-05
42,420.0,1.6923181124893584e-05
43,430.0,1.7037956942362116e-05
44,440.0,1.7149359635756123e-05
45,450.0,1.725831709425795e-05
46,460.0,1.7364756744800455e-05
47,470.0,1.7468869039519962e-05
48,480.0,1.757123354385825e-05
49,490.0,1.7671243414851166e-05
50,500.0,1.776991876415696e-05
51,510.0,1.7867249223442766e-05
52,520.0,1.796293040870949e-05
53,530.0,1.8057413018294455e-05
54,540.0,1.8151038089997668e-05
55,550.0,1.824368518365815e-05
56,560.0,1.8334981141178977e-05
57,570.0,1.842621736277874e-05
58,580.0,1.8516704977815023e-05
59,590.0,1.8606097310917358e-05
60,600.0,1.869526528754479e-05
61,610.0,1.8784299001720574e-05
62,620.0,1.8872586674698014e-05
63,630.0,1.8960533786597935e-05
64,640.0,1.9048666392347626e-05
65,650.0,1.9136549100075855e-05
66,660.0,1.9224441856977365e-05
67,670.0,1.9312010270092872e-05
68,680.0,1.9399667730149996e-05
69,690.0,1.948732661936134e-05
70,700.0,1.9575225313322644e-05
71,710.0,1.9663294570359812e-05
72,720.0,1.9751327177357975e-05
73,730.0,1.9839871546792846e-05
74,740.0,1.992865690154812e-05
75,750.0,2.0017601818354172e-05
76,760.0,2.010689078971927e-05
77,770.0,2.0196413132925755e-05
78,780.0,2.0286943129690805e-05
79,790.0,2.037764904894101e-05
80,800.0,2.0468077316316792e-05
81,810.0,2.0559362452360942e-05
82,820.0,2.0651948827021664e-05
83,830.0,2.0744788792867147e-05
84,840.0,2.083782140573815e-05
85,850.0,2.0931934840729614e-05
86,860.0,2.1026073520118828e-05
87,870.0,2.1120910553229944e-05
88,880.0,2.121697181175912e-05
89,890.0,2.1313587148288e-05
90,900.0,2.14109724261605e-05
91,910.0,2.15092753942813e-05
92,920.0,2.1608101184682365e-05
93,930.0,2.1707777339586174e-05
94,940.0,2.180847938539705e-05
95,950.0,2.1909682401757036e-05
96,960.0,2.2011941946267825e-05
97,970.0,2.2115316406361985e-05
98,980.0,2.221943405930056e-05
99,990.0,2.2324746705677998e-05
100,1000.0,
