,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006218605185390639,-0.011246449811238757,0.029055523183551018,0.04111229738752896,0.15633929745196018,0.137011616248156,0.16998458912117984,0.20215600070057393,0.0017082317467040223,0.09372671805458713
2,20.0,0.1822479693569777,0.14045166843120677,0.2748786483401097,0.33364521493706645,0.7982322007064329,0.7660374244915357,0.8471394468210336,0.9295965444589671,0.29814640995147285,0.6936110807367938
3,30.0,0.8296804804231763,0.9507458263684645,1.0578196742470374,1.1977123612696357,1.977573931327275,1.9486199091694625,2.0593334130831984,2.151634905387451,1.2541748313296748,1.860042905233358
4,40.0,2.1308944342178844,2.500001041883743,2.505166604493485,2.718048917269394,3.564301816308447,3.5380474551952044,3.662422518508256,3.740751781172406,2.826506690719439,3.432903849725746
5,50.0,3.938732406767014,4.424209255220359,4.4118198765909895,4.662906244109651,5.3717854650113095,5.342947402325603,5.465435265428351,5.528812286677155,4.732030124952493,5.24427358231408
6,60.0,5.978837073330453,6.418865141360133,6.4959543297145546,6.7531920919360475,7.2381727035975345,7.202957581440243,7.314405514890875,7.3663273955107975,6.722677541686318,7.1324272332323195
7,70.0,8.030865255507731,8.32457303423964,8.552212963611554,8.794896712438414,9.051050929538686,9.008947487555162,9.105957969263418,9.149071748429671,8.64674457972618,8.977893778085308
8,80.0,9.962893790996487,10.074614219190885,10.464782449235239,10.683309424737493,10.743929106155925,10.696178762797262,10.77876893505286,10.814646865373389,10.42839041766346,10.70524652566381
9,90.0,11.712199303575526,11.646475086962676,12.182974155777039,12.374177238878325,12.283981705980517,12.23313411173269,12.30264021502116,12.332128831310468,12.035295553241044,12.275884277989716
10,100.0,13.259798768563263,13.043258323895571,13.695096679396704,13.859683511610788,13.661659621232092,13.610066144667332,13.668374007360319,13.692279545126725,13.46217642143183,13.677282838808262
11,110.0,14.611149023369636,14.274956813880593,15.010578180135917,15.151818047393217,14.881096896935981,14.830849998751571,14.879592468098792,14.89872851552888,14.716384060517372,14.912786370677491
