,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
0,0.0,-4.377256196219295,-4.407663723627047,-4.457355006961087
1,10.0,-4.377256312625984,-4.4076636093309824,-4.457355010170831
2,20.0,-4.37725773076612,-4.407663746272034,-4.4573559336491275
3,30.0,-4.377264439504326,-4.407666580338176,-4.457361551947254
4,40.0,-4.377284305340922,-4.407677778809519,-4.45738020752682
5,50.0,-4.377327904892098,-4.407706107073839,-4.457424434092537
6,60.0,-4.377406961885767,-4.407762071415654,-4.457508446027825
7,70.0,-4.377533105579327,-4.407856565317088,-4.457646043359179
8,80.0,-4.377717053104173,-4.407999928100789,-4.4578494792378915
9,90.0,-4.377968122254906,-4.408201406569549,-4.458129007541973
10,100.0,-4.378294076142167,-4.4084689047494505,-4.458492798784322
11,110.0,-4.378701116642579,-4.408808935073436,-4.458947084242718
12,120.0,-4.379194014806167,-4.40922667325622,-4.459496390440388
13,130.0,-4.379776268908408,-4.409726088674213,-4.460143802599485
14,140.0,-4.380450301600059,-4.410310095382518,-4.460891229344034
15,150.0,-4.381217639520983,-4.410980702227163,-4.461739633006585
16,160.0,-4.382079066304844,-4.411739178357622,-4.462689234034749
17,170.0,-4.383034789419046,-4.41258616476396,-4.463739676793771
18,180.0,-4.384084539988312,-4.413521811947592,-4.464890169169565
19,190.0,-4.3852276959869085,-4.414545876726863,-4.4661395883473025
20,200.0,-4.3864633436923,-4.415657787692117,-4.4674865770499235
21,210.0,-4.387790372653267,-4.416856747718873,-4.468929603883137
22,220.0,-4.389207508587647,-4.418141758861686,-4.47046702165946
23,230.0,-4.390713370169459,-4.419511692623164,-4.472097108232845
24,240.0,-4.392306500501209,-4.420965310310077,-4.47381810229807
25,250.0,-4.3939853946253615,-4.42250130874806,-4.475628223132729
26,260.0,-4.395748520965048,-4.424118332541462,-4.477525693421287
27,270.0,-4.39759433559883,-4.425815003533164,-4.47950875676172
28,280.0,-4.399521313591596,-4.427589926370769,-4.481575677462671
29,290.0,-4.4015279330769905,-4.429441706589158,-4.4837247639814235
30,300.0,-4.403612692643146,-4.431368961658025,-4.485954358986853
31,310.0,-4.405774128983217,-4.433370319885208,-4.488262852367249
32,320.0,-4.4080108040398125,-4.435444447022686,-4.490648685441182
33,330.0,-4.4103213223321145,-4.437590014410548,-4.4931103415058065
34,340.0,-4.4127043236826475,-4.439805740533349,-4.495646360623444
35,350.0,-4.415158483812535,-4.442090373431357,-4.498255330314047
36,360.0,-4.41768252860573,-4.444442677583478,-4.500935886595171
37,370.0,-4.420275209263158,-4.446861472951161,-4.503686719069721
38,380.0,-4.422935329860409,-4.449345609348276,-4.506506557691782
39,390.0,-4.425661733706057,-4.45189396899003,-4.509394188222132
40,400.0,-4.4284532926586255,-4.454505468722711,-4.5123484333078245
41,410.0,-4.4313089271443085,-4.457179069296831,-4.515368168983282
42,420.0,-4.434227593512595,-4.459913756133221,-4.518452306387767
43,430.0,-4.4372082840175935,-4.462708552338265,-4.521599801063778
44,440.0,-4.440250024185215,-4.465562522008935,-4.524809648623973
45,450.0,-4.443351870130918,-4.468474745630283,-4.528080885984003
46,460.0,-4.446512925891201,-4.471444351264271,-4.531412583110314
47,470.0,-4.449732317964578,-4.474470495275596,-4.534803845735357
48,480.0,-4.4530092022836945,-4.477552359528569,-4.538253820333175
49,490.0,-4.456342772783226,-4.48068915641757,-4.54176167920471
50,500.0,-4.459732241485824,-4.48388013645127,-4.545326632667986
51,510.0,-4.46317686587349,-4.487124563551097,-4.548947920965078
52,520.0,-4.4666759077496465,-4.490421745235273,-4.552624811520125
53,530.0,-4.470228681444169,-4.493771000597218,-4.556356602597784
54,540.0,-4.473834510135267,-4.497171687096615,-4.560142621982543
55,550.0,-4.477492733914108,-4.500623185376857,-4.563982221980567
56,560.0,-4.4812027464328015,-4.5041248952973945,-4.567874780830762
57,570.0,-4.484963946568027,-4.507676246399874,-4.57181971230669
58,580.0,-4.488775744199848,-4.511276690112279,-4.575816433173745
59,590.0,-4.492637587900384,-4.514925706205983,-4.579864405985784
60,600.0,-4.496548948908529,-4.518622789099515,-4.583963108146825
61,610.0,-4.500509305414783,-4.522367465924074,-4.588112030807344
62,620.0,-4.504518170670775,-4.5261592732735965,-4.592310706440244
63,630.0,-4.508575066161747,-4.529997783136074,-4.596558665612082
64,640.0,-4.512679535658819,-4.533882578787332,-4.600855482825595
65,650.0,-4.5168311443783855,-4.537813275192366,-4.6052007398454835
66,660.0,-4.521029465269561,-4.541789506706308,-4.609594036092741
67,670.0,-4.525274112887597,-4.545810917488428,-4.614034994764801
68,680.0,-4.5295646939655345,-4.549877186003575,-4.618523267434333
69,690.0,-4.533900842178094,-4.55398800803846,-4.623058512016083
70,700.0,-4.538282214075644,-4.558143104482652,-4.627640397610032
71,710.0,-4.542708466299112,-4.562342201653507,-4.632268637022201
72,720.0,-4.547179277921454,-4.566585076218376,-4.636942943209829
73,730.0,-4.551694362329816,-4.570871496422813,-4.641663043103723
74,740.0,-4.556253412315159,-4.575201272894375,-4.646428698895287
75,750.0,-4.56085618112915,-4.579574226601138,-4.651239681142722
76,760.0,-4.565502392697998,-4.583990220336402,-4.656095769206388
77,770.0,-4.570191806113638,-4.588449127656915,-4.66099676844435
78,780.0,-4.574924222608059,-4.592950846872422,-4.665942511018841
79,790.0,-4.579699399479143,-4.597495300813666,-4.670932823505845
80,800.0,-4.584517153090243,-4.6020824420658135,-4.675967571480084
81,810.0,-4.589377302074019,-4.60671224173539,-4.68104663184731
82,820.0,-4.594279667345534,-4.611384713265084,-4.686169883661451
83,830.0,-4.599224119063958,-4.616099901022854,-4.6913372539300715
84,840.0,-4.604210509226901,-4.620857871375658,-4.6965486613891
85,850.0,-4.609238712620253,-4.625658678854493,-4.701804058027437
86,860.0,-4.614308616488964,-4.630502515735729,-4.707103401372161
87,870.0,-4.619420141213184,-4.635389530548987,-4.712446687896926
88,880.0,-4.624573199614079,-4.640319944785842,-4.717833905838426
89,890.0,-4.6297677458083095,-4.6452939984182455,-4.723265092227524
90,900.0,-4.635003710073913,-4.650311998009034,-4.728740279938294
91,910.0,-4.640281088924143,-4.655374282654595,-4.73425953851221
92,920.0,-4.645599844579946,-4.6604812537783475,-4.739822952774505
93,930.0,-4.650959999752149,-4.6656333658579285,-4.745430625249007
94,940.0,-4.6563615595711205,-4.670831135865193,-4.751082689906869
95,950.0,-4.661804574066949,-4.676075139497497,-4.756779300012667
96,960.0,-4.66728908947678,-4.681366025515655,-4.76252062944235
97,970.0,-4.672815186921546,-4.686704557093091,-4.768306881511145
98,980.0,-4.678382954346878,-4.692091538452953,-4.774138287217812
99,990.0,-4.683992507748196,-4.697527905458363,-4.780015094979674
100,1000.0,,,
