,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.0216871606801655e-08,9.010038995189256e-07,-2.536861860088693e-07,1.9598088426167478e-07,-2.156918884232369e-08
2,20.0,-5.7002834299034094e-08,2.7667345398996427e-06,-6.553646817017612e-07,6.818012305511137e-07,-1.1230333053752678e-08
3,30.0,1.0669403780602819e-07,5.302956599635783e-06,-1.01914688524492e-06,1.5828582733130554e-06,1.7263788825652232e-07
4,40.0,7.647684706783749e-07,7.984872808073425e-06,-1.1107999696975153e-06,2.907631384104618e-06,6.723359757750374e-07
5,50.0,1.8988309807386043e-06,1.0564089790769059e-05,-8.436886169247623e-07,4.5542335125710425e-06,1.5114438767246354e-06
6,60.0,3.26917204785744e-06,1.2972090317793809e-05,-2.6945773508133144e-07,6.381122047305446e-06,2.6106339527607156e-06
7,70.0,4.67318055206652e-06,1.5194206677043735e-05,5.121709076673469e-07,8.263094076711352e-06,3.862439400943782e-06
8,80.0,6.003189149174989e-06,1.722592372235273e-05,1.407018004439164e-06,1.0109981410086444e-05,5.173176090909913e-06
9,90.0,7.216462299256405e-06,1.90660459743517e-05,2.342095071175119e-06,1.1864455829765276e-05,6.474241897612854e-06
10,100.0,8.303252343170881e-06,2.0717516708268096e-05,3.2676126899546337e-06,1.3493981323428533e-05,7.721079198065868e-06
11,110.0,9.268008522930783e-06,2.218823432278403e-05,4.152474553246748e-06,1.4984070232629805e-05,8.887909553024951e-06
12,120.0,1.0121093670664319e-05,2.3489990798689765e-05,4.97928703862971e-06,1.633326342509841e-05,9.962695501688226e-06
13,130.0,1.0875036465985356e-05,2.4637062869136863e-05,5.740613660515962e-06,1.754709052068422e-05,1.0942662206997414e-05
14,140.0,1.1542375967709804e-05,2.564480949452304e-05,6.435496491976679e-06,1.8635529787122497e-05,1.1830344026527852e-05
15,150.0,1.213423419629776e-05,2.6528437424842385e-05,7.066144312033044e-06,1.961012094376546e-05,1.2631541860149164e-05
16,160.0,1.2660980481588976e-05,2.7302435213969905e-05,7.636676807151909e-06,2.048265462769716e-05,1.3353669974285301e-05
17,170.0,1.313172698244992e-05,2.798016017678415e-05,8.152544173685584e-06,2.126513000097755e-05,1.4004443838087514e-05
18,180.0,1.3554018229516862e-05,2.8573535182626947e-05,8.61908313317282e-06,2.1968113738884095e-05,1.4591542921525894e-05
19,190.0,1.3934520608888663e-05,2.9093126286283813e-05,9.041304277876158e-06,2.2601277147852857e-05,1.5122167468814629e-05
20,200.0,1.42791993990595e-05,2.9548209562855746e-05,9.424590643400964e-06,2.3173368000571933e-05,1.560288432864226e-05
21,210.0,1.4592873685612659e-05,2.9946832780892464e-05,9.773291605034137e-06,2.3691848811744064e-05,1.603974241813942e-05
22,220.0,1.4879395432205856e-05,3.0295978317769488e-05,1.0091222946097805e-05,2.4163496521098568e-05,1.643786078104249e-05
23,230.0,1.5142859786573231e-05,3.0601693313941774e-05,1.0382568034279014e-05,2.4594003632469334e-05,1.680183145984771e-05
24,240.0,1.5386005802191204e-05,3.086924905731381e-05,1.0649996316280173e-05,2.4988370843801822e-05,1.7135899492841404e-05
25,250.0,1.5611180611830525e-05,3.1103055384447866e-05,1.0896220507502052e-05,2.5350946518975292e-05,1.7443525639634235e-05
26,260.0,1.5821267381640845e-05,3.1307044707802046e-05,1.1124190939013468e-05,2.568543083296151e-05,1.7727775791529492e-05
27,270.0,1.6017666539637194e-05,3.148457938750495e-05,1.1335406496958961e-05,2.59951219223144e-05,1.799133921913549e-05
28,280.0,1.6202044806054166e-05,3.163859714864121e-05,1.1532005335527233e-05,2.6282804045995982e-05,1.8236569177748708e-05
29,290.0,1.6376370321544412e-05,3.1771625728476735e-05,1.1715880032557518e-05,2.6550962716311985e-05,1.846569221624591e-05
30,300.0,1.654121774062011e-05,3.188582375697396e-05,1.1888477427758682e-05,2.6801627825685733e-05,1.8680495180869945e-05
31,310.0,1.669800372643623e-05,3.1983177518508826e-05,1.2050756959737055e-05,2.70370016804747e-05,1.8882354502976416e-05
32,320.0,1.684795147506707e-05,3.2065329075404044e-05,1.2203642927722394e-05,2.7258448044809765e-05,1.90728505245567e-05
33,330.0,1.69914976972471e-05,3.213375299830604e-05,1.2348891967964581e-05,2.74671390385858e-05,1.9253178691159952e-05
34,340.0,1.7129197776522855e-05,3.218982522937214e-05,1.2486809740150229e-05,2.766472755114464e-05,1.9424212736791906e-05
35,350.0,1.7262041868479317e-05,3.223453650259532e-05,1.2617968923339195e-05,2.7852407468471602e-05,1.958727699287271e-05
36,360.0,1.7390549443795428e-05,3.226898562216386e-05,1.274338880968076e-05,2.8030990019724703e-05,1.9743082906339692e-05
37,370.0,1.7514814436628837e-05,3.229410179715673e-05,1.2863848813899529e-05,2.820114481858126e-05,1.9892269203529265e-05
38,380.0,1.763613684839132e-05,3.2310575017824846e-05,1.2979673163101418e-05,2.836377854092523e-05,2.0035651552103164e-05
39,390.0,1.7754230363587933e-05,3.231929044984835e-05,1.3091218883114698e-05,2.851954155676537e-05,2.017363716403116e-05
40,400.0,1.7869530133167756e-05,3.232060599605891e-05,1.3199052792677375e-05,2.8669210611278227e-05,2.0306870354581082e-05
41,410.0,1.7983461030040015e-05,3.2315233480481664e-05,1.330357468192375e-05,2.8813410481186568e-05,2.0435888163797282e-05
42,420.0,1.809412165876125e-05,3.2303814132685826e-05,1.3405118377626425e-05,2.895232278577901e-05,2.0561129454043885e-05
43,430.0,1.8202050250038047e-05,3.2286582190655645e-05,1.3504285530047397e-05,2.9086244581847314e-05,2.068295773056198e-05
44,440.0,1.831032959143531e-05,3.226398489920533e-05,1.3600621630933713e-05,2.9215916568634783e-05,2.080153635114185e-05
45,450.0,1.841668566705779e-05,3.22364877621958e-05,1.3694893093818835e-05,2.9341656625372536e-05,2.0917384302705523e-05
46,460.0,1.8520860211438605e-05,3.220445317651049e-05,1.3787657685065805e-05,2.9463161166002306e-05,2.1030810169339243e-05
47,470.0,1.862428804802865e-05,3.216798981692856e-05,1.3878376273613282e-05,2.9581974696375925e-05,2.1141977372196877e-05
48,480.0,1.8727424995261787e-05,3.212758343374549e-05,1.3967693018084122e-05,2.9697614042731345e-05,2.1251026215059207e-05
49,490.0,1.882970525899591e-05,3.2083200085992755e-05,1.4055824453830542e-05,2.9809530450707724e-05,2.135833787698812e-05
50,500.0,1.8930974916712247e-05,3.203528107869032e-05,1.4142547969690925e-05,2.991973978583613e-05,2.146415922276178e-05
51,510.0,1.9031684257899105e-05,3.198432360206675e-05,1.4228701747548437e-05,3.002724299631752e-05,2.1568570395032717e-05
52,520.0,1.9132149773701788e-05,3.192986711715116e-05,1.4313930644754153e-05,3.0131477725860295e-05,2.1671691203596285e-05
53,530.0,1.9232471459103208e-05,3.18726302755495e-05,1.4398372299960993e-05,3.0233713631990236e-05,2.1773484277207717e-05
54,540.0,1.9332241284772094e-05,3.1812494690972694e-05,1.4482109421861145e-05,3.0334315716888395e-05,2.1874597752064085e-05
55,550.0,1.9431720191471236e-05,3.1749585618075074e-05,1.456522725942869e-05,3.0433515262093976e-05,2.1975014039293114e-05
56,560.0,1.95318744327596e-05,3.168425284922419e-05,1.4648445942543119e-05,3.0530306957037365e-05,2.207430866806365e-05
57,570.0,1.96322913238512e-05,3.161656076137546e-05,1.4730935006435166e-05,3.0624505537132186e-05,2.217319254960132e-05
58,580.0,1.9731500550133333e-05,3.154657081141039e-05,1.481341494362465e-05,3.071808370248132e-05,2.227179330075715e-05
59,590.0,1.983153618963611e-05,3.147421690935962e-05,1.489576521449402e-05,3.081061230011349e-05,2.236973032725025e-05
60,600.0,1.99321294033452e-05,3.140016336884748e-05,1.4977986226072668e-05,3.0901297716283756e-05,2.2467383407168763e-05
61,610.0,2.0032457893514684e-05,3.1323825868448036e-05,1.5060316341778002e-05,3.099016647479204e-05,2.2564876701822104e-05
62,620.0,2.0133106074784375e-05,3.12456692235841e-05,1.5142943419651137e-05,3.107707216165078e-05,2.266221051515905e-05
63,630.0,2.0234759428991884e-05,3.11656938401398e-05,1.5225555252103997e-05,3.116418546757743e-05,2.2759581639201013e-05
64,640.0,2.0336231826444702e-05,3.1083757838761255e-05,1.5308132303841087e-05,3.124998618449579e-05,2.285683836150544e-05
65,650.0,2.0438392741689495e-05,3.100046532202453e-05,1.539132463240429e-05,3.133439943678208e-05,2.295400246262661e-05
