,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,0.6549225381380724
2,20.0,2.007347312418842
3,30.0,3.304048104542723
4,40.0,4.507732935895698
5,50.0,5.774178695936687
6,60.0,7.170774441335589
7,70.0,8.654261688422602
8,80.0,10.143444669956938
9,90.0,11.569181046486673
10,100.0,12.888759394844785
11,110.0,14.08284346628439
12,120.0,15.148000356449137
13,130.0,16.090034455871418
14,140.0,16.919327842904654
15,150.0,17.64796002987745
16,160.0,18.288081858399128
17,170.0,18.851084606449415
18,180.0,19.347235250471872
19,190.0,19.785576282125838
20,200.0,20.173959210572296
21,210.0,20.519146334372508
22,220.0,20.826933643426816
23,230.0,21.10227578832182
24,240.0,21.349407865491557
25,250.0,21.57194914391891
26,260.0,21.772998728565394
27,270.0,21.955214529913007
28,280.0,22.12086748470376
29,290.0,22.271934991650653
30,300.0,22.410117644161012
31,310.0,22.536870371844145
32,320.0,22.65346825212747
33,330.0,22.76102948714488
34,340.0,22.860516754182598
35,350.0,22.95276270008236
36,360.0,23.038527666490026
37,370.0,23.118445248400896
38,380.0,23.193104334616137
39,390.0,23.263005986009333
40,400.0,23.32857198785115
41,410.0,23.390233736055286
42,420.0,23.44834115140929
43,430.0,23.503207581748747
44,440.0,23.555082283085596
45,450.0,23.604239647942656
46,460.0,23.650883631718692
47,470.0,23.695314847410405
48,480.0,23.737587080874643
49,490.0,23.77783154767901
50,500.0,23.816318390552418
51,510.0,23.853122840196747
52,520.0,23.888386180203995
53,530.0,23.922170463102983
54,540.0,23.954595042706767
55,550.0,23.985802238012955
56,560.0,24.015875621338804
57,570.0,24.044776646946726
58,580.0,24.072581037808785
59,590.0,24.09945061577959
60,600.0,24.12543536890188
61,610.0,24.150528058368952
62,620.0,24.17475428076118
63,630.0,24.198265631902647
64,640.0,24.221046940014286
65,650.0,24.24300912360035
66,660.0,24.264361692541492
67,670.0,24.285081690177854
68,680.0,24.30515433730379
69,690.0,24.3247000723524
70,700.0,24.343674117693826
71,710.0,24.36206406846002
72,720.0,24.379943789233746
73,730.0,24.397418946238737
74,740.0,24.414299118121633
75,750.0,24.430695215693717
76,760.0,24.446806133629277
77,770.0,24.462362303381358
78,780.0,24.477519412674
79,790.0,24.49226993892406
80,800.0,24.506658141003953
81,810.0,24.520702890470176
82,820.0,24.534253311169977
83,830.0,24.547474308298245
84,840.0,24.56042510930212
85,850.0,24.57319085423429
86,860.0,24.58533727022082
87,870.0,24.597115406607564
88,880.0,24.608953992005297
89,890.0,24.620317628087076
90,900.0,24.63130504696622
91,910.0,24.64191237335707
92,920.0,24.652367936674178
93,930.0,24.66269142136754
94,940.0,24.6724914457481
95,950.0,24.682125067028498
96,960.0,24.691454149609477
97,970.0,24.700665810677783
98,980.0,24.70972745711145
99,990.0,24.718906158415844
100,1000.0,
