,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,15.043064433236376
1,10.0,15.04324455170911
2,20.0,15.04400926130358
3,30.0,15.045081899337278
4,40.0,15.04613712956616
5,50.0,15.04706362007718
6,60.0,15.04787781407093
7,70.0,15.048633809803
8,80.0,15.049377461423887
9,90.0,15.050134304695348
10,100.0,15.050912175281033
11,110.0,15.05170690258422
12,120.0,15.052508297150071
13,130.0,15.053303569142827
14,140.0,15.054079287835071
15,150.0,15.054823355670441
16,160.0,15.055525552488943
17,170.0,15.056176157255093
18,180.0,15.056768308877215
19,190.0,15.05729568287805
20,200.0,15.057754162493437
21,210.0,15.058140247797931
22,220.0,15.058451667095122
23,230.0,15.058686511648313
24,240.0,15.058844527676328
25,250.0,15.058924628993646
26,260.0,15.058927941469
27,270.0,15.058853776441651
28,280.0,15.05870393682836
29,290.0,15.058479941461798
30,300.0,15.05818185470052
31,310.0,15.057811397792898
32,320.0,15.057370635220876
33,330.0,15.056861131188427
34,340.0,15.056284062313404
35,350.0,15.05564164006327
36,360.0,15.054936128694147
37,370.0,15.054168063675027
38,380.0,15.053341221744981
39,390.0,15.052454821907917
40,400.0,15.051513216682167
41,410.0,15.050517003123199
42,420.0,15.049468376258405
43,430.0,15.048368114376393
44,440.0,15.047218502110075
45,450.0,15.046021787232952
46,460.0,15.044778865413763
47,470.0,15.043492864701404
48,480.0,15.042160129521214
49,490.0,15.040789600276211
50,500.0,15.03937828524802
51,510.0,15.03793009440693
52,520.0,15.036444211610819
53,530.0,15.034923720778101
54,540.0,15.033369339016565
55,550.0,15.031783267407986
56,560.0,15.03016435160995
57,570.0,15.02851481929059
58,580.0,15.02683701831453
59,590.0,15.025132651089379
60,600.0,15.023400901708596
61,610.0,15.021643719372802
62,620.0,15.01986192559786
63,630.0,15.018057952035138
64,640.0,15.016229563697848
65,650.0,15.014380727137363
66,660.0,15.012512341043264
67,670.0,15.010623726476561
68,680.0,15.008717168631343
69,690.0,15.00679298161029
70,700.0,15.004851133593066
71,710.0,15.00289358337716
72,720.0,15.000921032146955
73,730.0,14.998934155027955
74,740.0,14.996931715501054
75,750.0,14.994918995680322
76,760.0,14.992892569750126
77,770.0,14.990853807105369
78,780.0,14.988805315850295
79,790.0,14.986745400687946
80,800.0,14.98467707073069
81,810.0,14.982597951577548
82,820.0,14.980510895618309
83,830.0,14.978416686856784
84,840.0,14.976315070514884
85,850.0,14.974205872504024
86,860.0,14.972087416712126
87,870.0,14.969967885545032
88,880.0,14.967840930542977
89,890.0,14.965706922136176
90,900.0,14.963569568752954
91,910.0,14.961427490616396
92,920.0,14.959284519671273
93,930.0,14.957135292504129
94,940.0,14.954983403778774
95,950.0,14.952830505324508
96,960.0,14.950673974604548
97,970.0,14.948517941398416
98,980.0,14.94635665710183
99,990.0,14.944194870076089
100,1000.0,
