,temperature,mp-1228933 a=2.5513
0,0.0,11.15408798714638
1,10.0,11.15409055331181
2,20.0,11.154131427798543
3,30.0,11.15429833576282
4,40.0,11.154715491520461
5,50.0,11.155496525727093
6,60.0,11.15671188882249
7,70.0,11.158389496050724
8,80.0,11.160526818396454
9,90.0,11.163102848896175
10,100.0,11.16608697005082
11,110.0,11.169444483956818
12,120.0,11.17314026749196
13,130.0,11.17714073879947
14,140.0,11.181414859116382
15,150.0,11.185934563380012
16,160.0,11.190674813975448
17,170.0,11.19561355393655
18,180.0,11.200731311412259
19,190.0,11.206011061956021
20,200.0,11.211437967357625
21,210.0,11.216999042575107
22,220.0,11.222682846300621
23,230.0,11.228479553895744
24,240.0,11.234380443826772
25,250.0,11.240377998956824
26,260.0,11.246465419928317
27,270.0,11.252636982375519
28,280.0,11.258887427330372
29,290.0,11.265212338334116
30,300.0,11.27160773170587
31,310.0,11.278069955673113
32,320.0,11.284596092213404
33,330.0,11.291183376407947
34,340.0,11.29782928442031
35,350.0,11.30453181823456
36,360.0,11.311289087693206
37,370.0,11.318099443076893
38,380.0,11.324961380026577
39,390.0,11.331873711299307
40,400.0,11.338835328749752
41,410.0,11.34584519411202
42,420.0,11.35290256967445
43,430.0,11.360006648812808
44,440.0,11.367156942579768
45,450.0,11.374352895435536
46,460.0,11.381594113395376
47,470.0,11.388880178701504
48,480.0,11.39621097176018
49,490.0,11.40358614262313
50,500.0,11.411005743951586
51,510.0,11.418469568318928
52,520.0,11.425977641555843
53,530.0,11.433530056446164
54,540.0,11.441126855759459
55,550.0,11.448768239783401
56,560.0,11.45645430724939
57,570.0,11.464185278280628
58,580.0,11.471961454102203
59,590.0,11.479783154346697
60,600.0,11.48765066371776
61,610.0,11.495564340440128
62,620.0,11.503524656049837
63,630.0,11.511531973503986
64,640.0,11.519586805790498
65,650.0,11.52768958124775
66,660.0,11.535840829535013
67,670.0,11.544041160224358
68,680.0,11.552291130896673
69,690.0,11.560591347983316
70,700.0,11.568942421620367
71,710.0,11.577345070442416
72,720.0,11.585799902714994
73,730.0,11.594307701358913
74,740.0,11.60286919148446
75,750.0,11.611485151341856
76,760.0,11.620156415843347
77,770.0,11.628883761759546
78,780.0,11.63766805874631
79,790.0,11.646510221972864
80,800.0,11.655411140785315
81,810.0,11.664371771485369
82,820.0,11.673393084450895
83,830.0,11.682476109580666
84,840.0,11.691621833082175
85,850.0,11.700831372509931
86,860.0,11.710105802899378
87,870.0,11.719446251500377
88,880.0,11.728853899912341
89,890.0,11.738329927443809
90,900.0,11.747875619646475
91,910.0,11.757492253047024
92,920.0,11.767181050161714
93,930.0,11.776943454984705
94,940.0,11.78678092345286
95,950.0,11.796694673787808
96,960.0,11.806686319055906
97,970.0,11.816757297830652
98,980.0,11.826909276334705
99,990.0,11.837143806912877
100,1000.0,
