,temperature,mp-1057 a=3.9788
0,0.0,127.52632555377382
1,10.0,127.52613002785256
2,20.0,127.52282450630673
3,30.0,127.50850669322227
4,40.0,127.47583985642349
5,50.0,127.42143867904285
6,60.0,127.34486088811799
7,70.0,127.24715940835546
8,80.0,127.13007379629414
9,90.0,126.99561881187701
10,100.0,126.84584226520083
11,110.0,126.68268303429475
12,120.0,126.50789291989946
13,130.0,126.32300647207843
14,140.0,126.12933998894772
15,150.0,125.92800894005643
16,160.0,125.71995060416624
17,170.0,125.50594848673543
18,180.0,125.28665908559643
19,190.0,125.06262977897208
20,200.0,124.83432037811703
21,210.0,124.60211694940769
22,220.0,124.36634392240961
23,230.0,124.12727736653353
24,240.0,123.88515054144581
25,250.0,123.64016377436946
26,260.0,123.39248598701293
27,270.0,123.14226578504805
28,280.0,122.88962957180492
29,290.0,122.63468573260762
30,300.0,122.37753194801971
31,310.0,122.11824973596057
32,320.0,121.85691335160736
33,330.0,121.59358618060959
34,340.0,121.32832466446696
35,350.0,121.06117886645659
36,360.0,120.79219280842517
37,370.0,120.52140386962061
38,380.0,120.24885115282842
39,390.0,119.97456334965406
40,400.0,119.69856862854697
41,410.0,119.42089074798014
42,420.0,119.14155478736608
43,430.0,118.8605773727715
44,440.0,118.57797850617942
45,450.0,118.29377308568193
46,460.0,118.00797738903553
47,470.0,117.7206059853911
48,480.0,117.43166614394828
49,490.0,117.14117321780937
50,500.0,116.84913347207493
51,510.0,116.55555743165382
52,520.0,116.26045404607409
53,530.0,115.96382691459937
54,540.0,115.66568677436703
55,550.0,115.36603523573271
56,560.0,115.06488103507617
57,570.0,114.76222589880433
58,580.0,114.45807690716775
59,590.0,114.15243694983819
60,600.0,113.84530578093
61,610.0,113.536691692643
62,620.0,113.22659553851935
63,630.0,112.91501862707054
64,640.0,112.60196299966083
65,650.0,112.28743208304843
66,660.0,111.97142560736083
67,670.0,111.65394170850146
68,680.0,111.33498932841356
69,690.0,111.0145627756607
70,700.0,110.6926669645851
71,710.0,110.36930051142753
72,720.0,110.04446220933781
73,730.0,109.71815189032799
74,740.0,109.3903749460465
75,750.0,109.06112465005577
76,760.0,108.7304042583093
77,770.0,108.3982151650633
78,780.0,108.0645520466995
79,790.0,107.72942010889096
80,800.0,107.39281091351475
81,810.0,107.05473021039919
82,820.0,106.71518125003746
83,830.0,106.37415167526063
84,840.0,106.03164893484049
85,850.0,105.68766072662594
86,860.0,105.34220520845768
87,870.0,104.9952670783285
88,880.0,104.64684651807515
89,890.0,104.29694679796783
90,900.0,103.9455606633409
91,910.0,103.59268743425251
92,920.0,103.23833894661297
93,930.0,102.88249346218304
94,940.0,102.52516682601986
95,950.0,102.16633482811781
96,960.0,101.80602854591565
97,970.0,101.44422539408909
98,980.0,101.08091585412954
99,990.0,100.71612011865074
100,1000.0,
