,temperature,mp-1228972 a=3.5577
0,0.0,203.5005905558277
1,10.0,203.50057845373362
2,20.0,203.50034051702903
3,30.0,203.4981745819077
4,40.0,203.48999025713354
5,50.0,203.471677365842
6,60.0,203.440995866551
7,70.0,203.39757067728232
8,80.0,203.3422042456948
9,90.0,203.27624965320948
10,100.0,203.20119946956038
11,110.0,203.11846228410414
12,120.0,203.02927735341072
13,130.0,202.93468399115744
14,140.0,202.83553702286872
15,150.0,202.73253074688944
16,160.0,202.62622371032933
17,170.0,202.5170656447354
18,180.0,202.40541993139186
19,190.0,202.29157554544486
20,200.0,202.17577109897596
21,210.0,202.0582046329436
22,220.0,201.93902699891376
23,230.0,201.8183722094171
24,240.0,201.696345335622
25,250.0,201.57303922298152
26,260.0,201.44852733276127
27,270.0,201.32287621474714
28,280.0,201.19613074560948
29,290.0,201.0683423296391
30,300.0,200.9395533157202
31,310.0,200.8097891534591
32,320.0,200.67907767805298
33,330.0,200.54745444594693
34,340.0,200.41492347775946
35,350.0,200.28151739404353
36,360.0,200.14725245269943
37,370.0,200.0121314290814
38,380.0,199.8761772754781
39,390.0,199.73939374589622
40,400.0,199.60179880895794
41,410.0,199.46339330474052
42,420.0,199.32418864738082
43,430.0,199.18418529895376
44,440.0,199.0433988682143
45,450.0,198.90182871916366
46,460.0,198.7594786113559
47,470.0,198.61634861806996
48,480.0,198.47245641907568
49,490.0,198.32779313027407
50,500.0,198.18236846157515
51,510.0,198.03616884188236
52,520.0,197.88922295895347
53,530.0,197.7415082713827
54,540.0,197.59305320256507
55,550.0,197.44382617915352
56,560.0,197.29384510579905
57,570.0,197.1431222035865
58,580.0,196.99164685488253
59,590.0,196.83940479493978
60,600.0,196.68642087860744
61,610.0,196.5327014382296
62,620.0,196.37821069066314
63,630.0,196.22298214416563
64,640.0,196.06699628149894
65,650.0,195.9102659890322
66,660.0,195.75278468758503
67,670.0,195.59455514015076
68,680.0,195.43558227022967
69,690.0,195.27586072548698
70,700.0,195.1153778664207
71,710.0,194.9541419586502
72,720.0,194.79216330411916
73,730.0,194.62943551201383
74,740.0,194.46594927509472
75,750.0,194.30170683662547
76,760.0,194.1367296888571
77,770.0,193.9709912754839
78,780.0,193.80449978543575
79,790.0,193.63725007764137
80,800.0,193.4692471809004
81,810.0,193.30049616447945
82,820.0,193.13097372943795
83,830.0,192.96070685816426
84,840.0,192.7896663920696
85,850.0,192.6178819026173
86,860.0,192.44532093652032
87,870.0,192.27201883937644
88,880.0,192.0979344954438
89,890.0,191.9231092961475
90,900.0,191.74751813603186
91,910.0,191.57114719231953
92,920.0,191.39401166588246
93,930.0,191.21611980738342
94,940.0,191.03745593753868
95,950.0,190.8580375545693
96,960.0,190.6778319184964
97,970.0,190.49686179560615
98,980.0,190.31511392809688
99,990.0,190.13259301874638
100,1000.0,
