,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.689038557463178e-09,-1.1660105451094022e-07,9.446904401774703e-08,4.4631305309185296e-08,3.296532315284404e-07,5.512098115162156e-07,5.654983217270214e-07,6.152131115231485e-07,-6.408956776581621e-07,-7.684862225627006e-08
2,20.0,4.5266500853989503e-07,-1.659627532737349e-07,6.939658125181969e-07,2.0754782068995663e-07,1.0278214704845362e-06,1.7504803429181014e-06,1.7532028253801594e-06,2.0247546662978843e-06,-1.281051223360548e-06,-1.0198677135251938e-07
3,30.0,1.8669839549251026e-06,3.142624686260859e-07,2.239425805225491e-06,8.806128545854714e-07,2.4116244592942713e-06,3.642234528001044e-06,3.640557605781124e-06,4.1984280599463e-06,-1.2518952062260333e-06,2.6156958962778077e-07
4,40.0,4.210240079793533e-06,1.4846892328945526e-06,4.765136135110433e-06,2.383292888919211e-06,4.5044270330156995e-06,6.111446398996535e-06,6.0948342868495196e-06,6.8865179294774676e-06,-3.9382387870359057e-07,1.2019917652921332e-06
5,50.0,7.085282272347467e-06,3.068793989609818e-06,7.885556980736752e-06,4.64014224257705e-06,7.077277203054691e-06,8.943112319738406e-06,8.887701498698627e-06,9.857914618967675e-06,1.0319579590244044e-06,2.6567053220573364e-06
6,60.0,1.0074064441037425e-05,4.75466443137862e-06,1.11605579151843e-05,7.332509058401873e-06,9.870197514348862e-06,1.1911847960252337e-05,1.1800099526426204e-05,1.290844768651137e-05,2.7546577351211784e-06,4.461123601970288e-06
7,70.0,1.2911922006899205e-05,6.386416429915437e-06,1.430016745967535e-05,1.0150775410223777e-05,1.2678470521456805e-05,1.4841066518822903e-05,1.4665854337079837e-05,1.5881805604925335e-05,4.586989181194318e-06,6.431088358581889e-06
8,80.0,1.5475893169903147e-05,7.896123013224598e-06,1.715837971802409e-05,1.2883525299253059e-05,1.536456087020581e-05,1.7613261120667073e-05,1.7372797087464977e-05,1.8673489004367536e-05,6.407737196680453e-06,8.41674323361972e-06
9,90.0,1.7730568689412186e-05,9.261526965506674e-06,1.9684028961645277e-05,1.5413552745241345e-05,1.784921096915269e-05,2.016223026494425e-05,1.9856301140914994e-05,2.1223894241765638e-05,8.148458139044326e-06,1.0314797235991385e-05
10,100.0,1.968566845157159e-05,1.0487084300801543e-05,2.1878865639337723e-05,1.7686439339953052e-05,2.0095452271562303e-05,2.2460108799650772e-05,2.2088816467723416e-05,2.3508939810533692e-05,9.7719410148062e-06,1.2067425664154081e-05
11,110.0,2.137127692473318e-05,1.1589616041758813e-05,2.3768746700544624e-05,1.96936276928744e-05,2.2095655582775184e-05,2.45039990484369e-05,2.4067306884910708e-05,2.552923301005557e-05,1.1261650416550304e-05,1.3648433234933204e-05
12,120.0,2.2823520121801248e-05,1.2577601380972161e-05,2.5389828220596336e-05,2.1446920110672923e-05,2.3858626121673776e-05,2.6306043273701478e-05,2.5803667108750382e-05,2.7298254067367542e-05,1.2616153261529614e-05,1.50573515580016e-05
13,130.0,2.4077237277893778e-05,1.3468026587197486e-05,2.6779996119254192e-05,2.296916254993658e-05,2.540282270952384e-05,2.7886359271566575e-05,2.7317536185787887e-05,2.8837005325217574e-05,1.384179477622972e-05,1.629897043619833e-05
14,140.0,2.516485450088469e-05,1.4272466973097052e-05,2.7974277925331376e-05,2.4286985337493056e-05,2.6750539748098805e-05,2.9268205024843692e-05,2.8632028607378676e-05,3.0170154516739855e-05,1.494780741550609e-05,1.7386199538100946e-05
15,150.0,2.611460100244679e-05,1.5001106394107885e-05,2.900376287181625e-05,2.5424077220632716e-05,2.7924092899283348e-05,3.0474777081346468e-05,2.977037001467997e-05,3.1321624722847286e-05,1.5948914589408348e-05,1.8338031222726756e-05
16,160.0,2.6950062546265877e-05,1.5664502549470077e-05,2.9895059251974503e-05,2.6409901909304735e-05,2.8944663754444107e-05,3.1527848210929017e-05,3.0754212588629986e-05,3.231388850921013e-05,1.6856375764373436e-05,1.9169452647257928e-05
17,170.0,2.7689855569254758e-05,1.627290577756195e-05,3.067048751033154e-05,2.7262706185966364e-05,2.983229326403325e-05,3.244728867212868e-05,3.1603816765457584e-05,3.316762760320092e-05,1.7681488448248034e-05,1.989594366678332e-05
18,180.0,2.8350929586633114e-05,1.6837590361113092e-05,3.134901134332371e-05,2.8000224320333524e-05,3.0604564012602065e-05,3.3250785419497996e-05,3.233665828181862e-05,3.390089342569117e-05,1.843539303769496e-05,2.053150062478476e-05
19,190.0,2.8946673747366156e-05,1.7357647888268124e-05,3.194639781969665e-05,2.864235622940613e-05,3.127624574236966e-05,3.395363384271555e-05,3.29680211241949e-05,3.4529343202409594e-05,1.9125875519005514e-05,2.108721143322865e-05
20,200.0,2.9488261536113092e-05,1.7841129805576265e-05,3.247529821779604e-05,2.920079850963953e-05,3.186079178130537e-05,3.456911078773255e-05,3.3511452358142255e-05,3.5066733394354143e-05,1.9763287455440544e-05,2.1574157496454847e-05
21,210.0,2.9983816836059354e-05,1.8299095289120716e-05,3.294663513295129e-05,2.968738901970495e-05,3.236961325773824e-05,3.510844788674348e-05,3.397835038905722e-05,3.552478608925416e-05,2.0354142910285706e-05,2.2003046689046945e-05
22,220.0,3.044149874105903e-05,1.8729878377899048e-05,3.336936774423799e-05,3.011113636596136e-05,3.281232622015524e-05,3.558166800111543e-05,3.4378656450494164e-05,3.591384919327628e-05,2.0903801410471598e-05,2.2379931587288536e-05
23,230.0,3.0868269672429545e-05,1.913884161770538e-05,3.37507027556192e-05,3.0482540498144285e-05,3.319727123397072e-05,3.599707514575208e-05,3.4720688385107265e-05,3.6242164018839766e-05,2.1419271892195196e-05,2.271153024712642e-05
24,240.0,3.126781221784283e-05,1.952949196558378e-05,3.409720577571229e-05,3.0810535455332103e-05,3.353177161111047e-05,3.636170728148898e-05,3.501174893399728e-05,3.651730019728366e-05,2.1903604670617075e-05,2.3004016401823905e-05
25,250.0,3.164640298618286e-05,1.9903325415615474e-05,3.441396120940316e-05,3.109600626852396e-05,3.382180656272853e-05,3.668186758002781e-05,3.5258088988709e-05,3.6746006395361044e-05,2.236126869032397e-05,2.3263144553988433e-05
26,260.0,3.200651528566567e-05,2.0264660516998516e-05,3.4705260954529484e-05,3.1343953515232396e-05,3.4072795213770214e-05,3.696268995363187e-05,3.546486375844252e-05,3.693314053112716e-05,2.2796570391223264e-05,2.349233639692294e-05
