,temperature,mp-1228972 a=3.5577
0,0.0,0.0
1,10.0,0.015073764113285022
2,20.0,0.15646685673589925
3,30.0,0.6880854065782026
4,40.0,1.7814565705051797
5,50.0,3.3248924087042084
6,60.0,5.104051445150578
7,70.0,6.938815001171264
8,80.0,8.712748080617912
9,90.0,10.362287147389566
10,100.0,11.85961346054772
11,110.0,13.198660834069612
12,120.0,14.385478198050448
13,130.0,15.432120109659143
14,140.0,16.352996054159895
15,150.0,17.162811826370525
16,160.0,17.875492929549356
17,170.0,18.503689727528286
18,180.0,19.058613157633168
19,190.0,19.550048528485473
20,200.0,19.986457530857518
21,210.0,20.375117110950583
22,220.0,20.722266999440226
23,230.0,21.033251294773688
24,240.0,21.312647310571386
25,250.0,21.56437924940369
26,260.0,21.791816586027256
27,270.0,21.99785819204689
28,280.0,22.18500372238179
29,290.0,22.355413912499188
30,300.0,22.510961378176432
31,310.0,22.653273365843393
32,320.0,22.783767726097004
33,330.0,22.90368320508604
34,340.0,23.014104982523655
35,350.0,23.115986237229194
36,360.0,23.210166393041415
37,370.0,23.29738658889642
38,380.0,23.378302825179475
39,390.0,23.453497161857854
40,400.0,23.52348728032752
41,410.0,23.588734668203752
42,420.0,23.649651642751827
43,430.0,23.706607392675192
44,440.0,23.759933188241597
45,450.0,23.80992688516752
46,460.0,23.856856827340437
47,470.0,23.90096523660179
48,480.0,23.94247116383839
49,490.0,23.981573063992137
50,500.0,24.018451047912535
51,510.0,24.05326885589437
52,520.0,24.086175590973337
53,530.0,24.11730724437937
54,540.0,24.146788040797574
55,550.0,24.174731627059213
56,560.0,24.20124212450784
57,570.0,24.226415062429496
58,580.0,24.250338207500967
59,590.0,24.27309230215392
60,600.0,24.294751723005003
61,610.0,24.315385068990263
62,620.0,24.335055687590703
63,630.0,24.353822146411385
64,640.0,24.3717386564589
65,650.0,24.388855452637895
66,660.0,24.40521913631574
67,670.0,24.420872984168177
68,680.0,24.43585722702905
69,690.0,24.450209302005053
70,700.0,24.463964080723343
71,710.0,24.477154076246364
72,720.0,24.489809630888338
73,730.0,24.5019590869048
74,740.0,24.513628941818453
75,750.0,24.524843989916693
76,760.0,24.535627451321886
77,770.0,24.54600108983803
78,780.0,24.555985320694205
79,790.0,24.56559930913127
80,800.0,24.57486106073218
81,810.0,24.583787504253593
82,820.0,24.592394567670393
83,830.0,24.600697248048565
84,840.0,24.608709675821714
85,850.0,24.616445173967534
86,860.0,24.623916312538707
87,870.0,24.631134958965898
88,880.0,24.63811232449215
89,890.0,24.64485900708538
90,900.0,24.65138503111938
91,910.0,24.657699884102488
92,920.0,24.66381255070183
93,930.0,24.669731544286137
94,940.0,24.675464936189076
95,950.0,24.681020382886462
96,960.0,24.686405151243736
97,970.0,24.691626141998675
98,980.0,24.6966899116119
99,990.0,24.701602692616156
100,1000.0,24.706370412581084
