,temperature,mp-1228713 a=3.5371
0,0.0,0.0
1,10.0,0.09052856839920578
2,20.0,0.4692264237843816
3,30.0,1.1909338441781214
4,40.0,2.328771414387753
5,50.0,3.8146789387677353
6,60.0,5.489148841916207
7,70.0,7.209276970889991
8,80.0,8.879164196816914
9,90.0,10.443788653724054
10,100.0,11.876555776035778
11,110.0,13.169065811506165
12,120.0,14.324201222998804
13,130.0,15.350527880574807
14,140.0,16.25953280518547
15,150.0,17.063699262552905
16,160.0,17.7751318563852
17,170.0,18.405196184381612
18,180.0,18.964203781134643
19,190.0,19.460985538677246
20,200.0,19.903967409037957
21,210.0,20.299655787858093
22,220.0,20.65422888484262
23,230.0,20.972933064936196
24,240.0,21.259959816105255
25,250.0,21.519472190799974
26,260.0,21.754379535898327
27,270.0,21.96813651868023
28,280.0,22.16258153076432
29,290.0,22.3404637649102
30,300.0,22.502954134202067
31,310.0,22.652296593917516
32,320.0,22.78973313431337
33,330.0,22.916461840864812
34,340.0,23.033574677254503
35,350.0,23.141767388013943
36,360.0,23.24245094327568
37,370.0,23.336009600423886
38,380.0,23.423298190882814
39,390.0,23.504310257493266
40,400.0,23.58090179263292
41,410.0,23.651739874671513
42,420.0,23.719124069200557
43,430.0,23.78158874339948
44,440.0,23.840693876712187
45,450.0,23.89715098649336
46,460.0,23.949226960938056
47,470.0,23.999776693347926
48,480.0,24.046833276751908
49,490.0,24.0910268534815
50,500.0,24.13506804868498
51,510.0,24.174388403389383
52,520.0,24.21372880138277
53,530.0,24.25001844038088
54,540.0,24.286485537580017
55,550.0,24.318810078834254
56,560.0,24.351376284003777
57,570.0,24.383879093612176
58,580.0,24.4116932094095
59,590.0,24.441125901698097
60,600.0,24.468738427163984
61,610.0,24.49563564552379
62,620.0,24.519608862574643
63,630.0,24.546377592947223
64,640.0,24.569371491837337
65,650.0,24.592908217289033
66,660.0,24.615304262602663
67,670.0,24.635915784268402
68,680.0,24.659226901037243
69,690.0,24.677693565441114
70,700.0,24.699403244566035
71,710.0,24.717899203357213
72,720.0,24.737481206405995
73,730.0,24.75568571850309
74,740.0,24.775027110464116
75,750.0,24.790770553055246
76,760.0,24.809876792457988
77,770.0,24.82523455080914
78,780.0,24.84612827027333
79,790.0,24.85649554809781
80,800.0,24.876000949713628
81,810.0,24.890974920945816
82,820.0,24.90992169507776
83,830.0,24.920360475775517
84,840.0,24.939807575652793
85,850.0,24.952323525958242
86,860.0,24.966279264839834
87,870.0,24.982758766897273
88,880.0,24.99732765600595
89,890.0,25.0109583056238
90,900.0,25.026470024116495
91,910.0,25.039173215490287
92,920.0,25.053817955116187
93,930.0,25.067132872259727
94,940.0,25.082624697857998
95,950.0,25.092615782276038
96,960.0,25.11011805664418
97,970.0,25.12147707345987
98,980.0,25.137304933342712
99,990.0,25.149094622352496
100,1000.0,
