,temperature,mp-1228972 a=3.5577
0,0.0,11.413032853929417
1,10.0,11.413031922677021
2,20.0,11.413021138301247
3,30.0,11.412992667289762
4,40.0,11.41296369542988
5,50.0,11.412971111408284
6,60.0,11.413051101630373
7,70.0,11.413228439108646
8,80.0,11.413515291665707
9,90.0,11.413914322413737
10,100.0,11.414422072181504
11,110.0,11.415031461828148
12,120.0,11.415733953383796
13,130.0,11.416520486274678
14,140.0,11.417382292643744
15,150.0,11.418311273202216
16,160.0,11.419300015724339
17,170.0,11.420341957678133
18,180.0,11.42143132490205
19,190.0,11.422562895993366
20,200.0,11.423732266999853
21,210.0,11.424935710074074
22,220.0,11.42616954839639
23,230.0,11.427430958206761
24,240.0,11.428717220658314
25,250.0,11.430026166906632
26,260.0,11.431355729018513
27,270.0,11.432704211008504
28,280.0,11.434069830266788
29,290.0,11.435451369034483
30,300.0,11.436847676696427
31,310.0,11.438257473916712
32,320.0,11.439679774075943
33,330.0,11.441113952922688
34,340.0,11.44255882351524
35,350.0,11.444014035534185
36,360.0,11.445478937970433
37,370.0,11.44695272438573
38,380.0,11.448435074037144
39,390.0,11.449925427449678
40,400.0,11.451423482512794
41,410.0,11.452928762974015
42,420.0,11.454440916933594
43,430.0,11.455959565154316
44,440.0,11.45748462067671
45,450.0,11.459015672570692
46,460.0,11.46055246642282
47,470.0,11.462094759910427
48,480.0,11.463642497514039
49,490.0,11.46519536780385
50,500.0,11.466753301741791
51,510.0,11.468315888367755
52,520.0,11.469883337857526
53,530.0,11.471455250391669
54,540.0,11.473031785595214
55,550.0,11.474612401682197
56,560.0,11.476197239042072
57,570.0,11.477786381476534
58,580.0,11.47937954772389
59,590.0,11.48097646136706
60,600.0,11.482577294680612
61,610.0,11.484182190479507
62,620.0,11.485790511585098
63,630.0,11.487402666000047
64,640.0,11.489018333754705
65,650.0,11.490637642309613
66,660.0,11.492260443247352
67,670.0,11.493886735873675
68,680.0,11.495516549390256
69,690.0,11.497149770759217
70,700.0,11.498786218504918
71,710.0,11.50042595599868
72,720.0,11.502069091277988
73,730.0,11.503715537470974
74,740.0,11.505365151865883
75,750.0,11.507017958020137
76,760.0,11.508674183521883
77,770.0,11.510333516834706
78,780.0,11.511996029652813
79,790.0,11.513661664412316
80,800.0,11.515330477289785
81,810.0,11.51700251090067
82,820.0,11.51867750734001
83,830.0,11.520355786042282
84,840.0,11.522036994166642
85,850.0,11.523721480811675
86,860.0,11.525408890347977
87,870.0,11.52709961444194
88,880.0,11.528793217100185
89,890.0,11.530490138658294
90,900.0,11.532190125592116
91,910.0,11.533893050252034
92,920.0,11.535599082546451
93,930.0,11.537308319342632
94,940.0,11.539020604983584
95,950.0,11.540736127393947
96,960.0,11.542454582321719
97,970.0,11.544176213993879
98,980.0,11.545900894120953
99,990.0,11.547628702130345
100,1000.0,
