,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.04696246986511315
2,20.0,0.37338700305637834
3,30.0,1.0837216275104162
4,40.0,2.0301701442402367
5,50.0,3.1125614232170244
6,60.0,4.292530315504143
7,70.0,5.547207033374736
8,80.0,6.854078443086455
9,90.0,8.19094998200294
10,100.0,9.538256562383275
11,110.0,10.880292881598482
12,120.0,12.205310979086173
13,130.0,13.505024980732404
14,140.0,14.77392859235904
15,150.0,16.00863367276884
16,160.0,17.207310491789393
17,170.0,18.3692456678177
18,180.0,19.49450668965348
19,190.0,20.583693589692324
20,200.0,21.63775819301997
21,210.0,22.6578741929212
22,220.0,23.64534475677473
23,230.0,24.601537524499435
24,240.0,25.527839447183247
25,250.0,26.425625916837
26,260.0,27.29624014358989
27,270.0,28.140979848142187
28,280.0,28.961089149357917
29,290.0,29.757754116774077
30,300.0,30.53210088495897
31,310.0,31.285195535566128
32,320.0,32.01804517628801
33,330.0,32.73159980739963
34,340.0,33.426754683516414
35,350.0,34.104352962770434
36,360.0,34.76518849694365
37,370.0,35.41000866042364
38,380.0,36.03951714800307
39,390.0,36.65437669464996
40,400.0,37.255211687111746
41,410.0,37.84261064913951
42,420.0,38.41712859058787
43,430.0,38.97928921666826
44,440.0,39.529586997728444
45,450.0,40.068489102789265
46,460.0,40.5964372018626
47,470.0,41.113849143278145
48,480.0,41.621120512853864
49,490.0,42.11862608205593
50,500.0,42.60672115236259
51,510.0,43.08574280286366
52,520.0,43.55601104795485
53,530.0,44.01782991165034
54,540.0,44.471488424678384
55,550.0,44.91726155014
56,560.0,45.355411043179906
57,570.0,45.78618624969799
58,580.0,46.20982484874657
59,590.0,46.62655354299956
60,600.0,47.036588701225014
61,610.0,47.440136956491266
62,620.0,47.83739576347132
63,630.0,48.228553917974516
64,640.0,48.613792041583324
65,650.0,48.99328303402375
66,660.0,49.367192495697616
67,670.0,49.7356791226163
68,680.0,50.09889507577703
69,690.0,50.45698632684819
70,700.0,50.81009298195124
71,710.0,51.1583495850535
72,720.0,51.50188540251747
73,730.0,51.840824690088766
74,740.0,52.175286943618
75,750.0,52.50538713462145
76,760.0,52.831235931780476
77,770.0,53.15293990928785
78,780.0,53.47060174301673
79,790.0,53.78432039528008
80,800.0,54.094191288974265
81,810.0,54.40030647182439
82,820.0,54.702754771358
83,830.0,55.00162194123577
84,840.0,55.29699079950077
85,850.0,55.58894135925386
86,860.0,55.877550952249905
87,870.0,56.16289434585534
88,880.0,56.44504385379021
89,890.0,56.72406944103279
90,900.0,57.000038823260475
91,910.0,57.27301756113696
92,920.0,57.5430691497729
93,930.0,57.81025510366386
94,940.0,58.07463503734354
95,950.0,58.33626674201575
96,960.0,58.59520625841956
97,970.0,58.8515079461251
98,980.0,59.10522454945404
99,990.0,59.35640726026417
100,1000.0,59.60510577770914
