,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2354,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1148781377451727,0.009737495577997189,0.01211758608108297,0.01210919124384891,0.0035759724861874607,0.007360451635110206
2,20.0,0.5871301899938531,0.10572709877702025,0.12585814925416358,0.12578289927136438,0.04256845666181897,0.0752891725709643
3,30.0,1.3100955009984143,0.43539626138957677,0.45668788457769216,0.45649229412539555,0.2188487241025996,0.31003632441267676
4,40.0,2.1550277756181027,1.0510113102168188,1.0242423042296662,1.023923378131624,0.6205604456462489,0.7816615509168049
5,50.0,3.0824228148112023,1.9178520933556427,1.7928623018225558,1.7924340526459295,1.241003418676389,1.4757055883566494
6,60.0,4.062232845774428,2.9817429235233703,2.7184494373778056,2.717928312615901,2.034219527816744,2.342278603104516
7,70.0,5.066259558361999,4.187179893712173,3.7607563656996237,3.7601576272938493,2.9536992986214337,3.3318959332175035
8,80.0,6.072895787740705,5.484552659670406,4.885067947626957,4.884404823065316,3.961518345700362,4.40482710112442
9,90.0,7.067567608726972,6.8335561626475165,6.062386109903933,6.061669713545433,5.028172128842557,5.530767386074375
10,100.0,8.04112699055788,8.203627762859444,7.26933474987609,7.268574259025062,6.130924957900663,6.686836434849827
11,110.0,8.988155509760654,9.57274678562447,8.487727861558055,8.4869307780501,7.252359192190391,7.855844402836234
12,120.0,9.905697224292716,10.925698492138444,9.703874454944911,9.703046880071783,8.379258572278369,9.024992907619977
13,130.0,10.792403006632568,12.252393312972975,10.90778114847654,10.906928037398304,9.501731885427503,10.184889385458394
14,140.0,11.647967659404452,13.546466552033902,12.092381771131802,12.091507152957934,10.612506041484036,11.32877670271306
15,150.0,12.47275902361203,14.804196171528348,13.252863216222467,13.251970376930178,11.706351140423196,12.451922743148328
16,160.0,13.267571122121199,16.023700766821968,14.386110394221312,14.385202025039403,12.779615697727948,13.551137228315525
17,170.0,14.033458247461695,17.204359754381883,15.490266746737563,15.489345062798646,13.829855301403452,14.624392326596624
