,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,-9.908002969645733e-07
2,20.0,-2.9708904123871374e-06
3,30.0,-5.49619411071192e-06
4,40.0,-7.84401300587048e-06
5,50.0,-9.667800106860961e-06
6,60.0,-1.0977042478900052e-05
7,70.0,-1.1917329879038261e-05
8,80.0,-1.2639235101404428e-05
9,90.0,-1.3257230846614092e-05
10,100.0,-1.384539058255669e-05
11,110.0,-1.4447252455356136e-05
12,120.0,-1.5084096579553723e-05
13,130.0,-1.5762800288085115e-05
14,140.0,-1.6482309568271874e-05
15,150.0,-1.7236115306462538e-05
16,160.0,-1.801620895299584e-05
17,170.0,-1.8813735552495046e-05
18,180.0,-1.961996560729358e-05
19,190.0,-2.042736591809116e-05
20,200.0,-2.122878543770372e-05
21,210.0,-2.2018265094739063e-05
22,220.0,-2.279122265920451e-05
23,230.0,-2.3543422208534737e-05
24,240.0,-2.4271706714787597e-05
25,250.0,-2.497371685688366e-05
26,260.0,-2.5647589543937696e-05
27,270.0,-2.6292007369407312e-05
28,280.0,-2.6901501543537603e-05
29,290.0,-2.748392606960681e-05
30,300.0,-2.8039702771971412e-05
31,310.0,-2.856006327680008e-05
32,320.0,-2.9049667469513484e-05
33,330.0,-2.9508961552730037e-05
34,340.0,-2.993751650992943e-05
35,350.0,-3.033655106594084e-05
36,360.0,-3.07069413229847e-05
37,370.0,-3.104924241318232e-05
38,380.0,-3.136433994560551e-05
39,390.0,-3.165248366025015e-05
40,400.0,-3.191531768626271e-05
41,410.0,-3.2153347995009025e-05
42,420.0,-3.236736818698286e-05
43,430.0,-3.2558523939725206e-05
44,440.0,-3.2727153483657404e-05
45,450.0,-3.287441369900757e-05
46,460.0,-3.3001296075088875e-05
47,470.0,-3.31085209456706e-05
48,480.0,-3.31968329934352e-05
49,490.0,-3.32671057751005e-05
50,500.0,-3.332011712308423e-05
51,510.0,-3.3356823115908966e-05
52,520.0,-3.337756044705391e-05
53,530.0,-3.338310354997442e-05
54,540.0,-3.337433211773981e-05
55,550.0,-3.3352057715229584e-05
56,560.0,-3.331698191114395e-05
57,570.0,-3.326901190862003e-05
58,580.0,-3.320988315866952e-05
59,590.0,-3.3139893917636544e-05
60,600.0,-3.3058388023203806e-05
61,610.0,-3.297903890112413e-05
62,620.0,-3.287652144208105e-05
63,630.0,-3.275259008829758e-05
64,640.0,-3.2633429587331254e-05
65,650.0,-3.2520120691815944e-05
66,660.0,-3.2371297598054095e-05
67,670.0,-3.2215380415991604e-05
68,680.0,-3.210298348404698e-05
69,690.0,-3.1956952869094653e-05
70,700.0,-3.178428582122125e-05
71,710.0,-3.1620470030939496e-05
72,720.0,-3.145161036370737e-05
73,730.0,-3.127833636851006e-05
74,740.0,-3.10827273022197e-05
75,750.0,-3.0897128582572594e-05
76,760.0,-3.072542708464628e-05
77,770.0,-3.053563767072728e-05
78,780.0,-3.0342570634221074e-05
79,790.0,-3.0146457819646728e-05
80,800.0,-2.994803380305695e-05
81,810.0,-2.974705919962993e-05
82,820.0,-2.9543633834438184e-05
83,830.0,-2.9338323479871425e-05
84,840.0,-2.9130873484844744e-05
85,850.0,-2.8946118079528584e-05
86,860.0,-2.87402273859064e-05
87,870.0,-2.8522842242713387e-05
88,880.0,-2.8288541248227573e-05
89,890.0,-2.8061030529125168e-05
90,900.0,-2.7868776522604974e-05
91,910.0,-2.7654541404464446e-05
92,920.0,-2.7440477149581275e-05
93,930.0,-2.722617577999132e-05
94,940.0,-2.7011000368979108e-05
95,950.0,-2.682583349818824e-05
96,960.0,-2.662059918863489e-05
97,970.0,-2.638584699636594e-05
98,980.0,-2.6144013913950472e-05
99,990.0,-2.592401609490492e-05
100,1000.0,
