,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
0,0.0,0.0,0.0,0.0
1,10.0,2.2354962159551391e-07,1.225402390586347e-07,1.2869703736109926e-07
2,20.0,8.11946728701381e-07,4.808035661152975e-07,5.747913880931991e-07
3,30.0,1.977711222425365e-06,1.2625266489344405e-06,1.6535632438942638e-06
4,40.0,3.8049582534580763e-06,2.587342422894735e-06,3.5736265961658875e-06
5,50.0,6.244042877231102e-06,4.451719906454045e-06,6.3086306989071725e-06
6,60.0,9.167438815370778e-06,6.761424592959882e-06,9.67485833156313e-06
7,70.0,1.2424677747306629e-05,9.391476601524722e-06,1.3452373816330688e-05
8,80.0,1.5872857251163606e-05,1.222030667735286e-05,1.7444241564240573e-05
9,90.0,1.939180046793357e-05,1.5143775346045137e-05,2.149280301089147e-05
10,100.0,2.2889413630721885e-05,1.8079177064674142e-05,2.5481352617312823e-05
11,110.0,2.6298844457689872e-05,2.0964781632377666e-05,2.933184017689123e-05
12,120.0,2.9574984544064888e-05,2.3757216492623595e-05,3.299567223100607e-05
13,130.0,3.269134286641392e-05,2.64285760981987e-05,3.644760984839908e-05
14,140.0,3.563565641136997e-05,2.896263253316517e-05,3.967925666095698e-05
15,150.0,3.84042072586368e-05,3.1353298211537905e-05,4.26931437211437e-05
16,160.0,4.1000738644507694e-05,3.36004898928311e-05,4.5498934643847984e-05
17,170.0,4.3433376771079555e-05,3.570808659698174e-05,4.8110565691293835e-05
18,180.0,4.571312089952695e-05,3.768463996507769e-05,5.054379925812624e-05
19,190.0,4.785164023794557e-05,3.95386342809796e-05,5.281511633806559e-05
20,200.0,4.9861189656697386e-05,4.128013939681838e-05,5.4941098223110724e-05
21,210.0,5.17543969151067e-05,4.2919989601490265e-05,5.693675816708043e-05
22,220.0,5.354303521935654e-05,4.446795280458252e-05,5.881654939310556e-05
23,230.0,5.5238116239302494e-05,4.593365922346674e-05,6.0593938629085203e-05
24,240.0,5.684981958223716e-05,4.732640322424153e-05,6.228080669068896e-05
25,250.0,5.838804288320552e-05,4.865482181770806e-05,6.388792926305768e-05
26,260.0,5.986052342654941e-05,4.9926615086625394e-05,6.542545619893242e-05
27,270.0,6.127566190713739e-05,5.11491341241277e-05,6.690191737348313e-05
28,280.0,6.264101934647124e-05,5.2328773107623483e-05,6.832544742841479e-05
29,290.0,6.396193198023324e-05,5.347162289651037e-05,6.970314387315159e-05
30,300.0,6.524455594915957e-05,5.458289007294868e-05,7.104075267528576e-05
31,310.0,6.649437517145112e-05,5.566815246728506e-05,7.234448411326878e-05
32,320.0,6.771578538845536e-05,5.6731728363108795e-05,7.361942545363417e-05
33,330.0,6.891316068100464e-05,5.7777247960601656e-05,7.486997336716831e-05
34,340.0,7.009073246367903e-05,5.8809516993604264e-05,7.610048452213217e-05
35,350.0,7.125167585067402e-05,5.98309263830123e-05,7.731486469334698e-05
36,360.0,7.239917642363483e-05,6.084480012352911e-05,7.851648790102693e-05
37,370.0,7.353626576895366e-05,6.185504770985246e-05,7.970821646325535e-05
38,380.0,7.466571881480494e-05,6.286379757938444e-05,8.089345915385311e-05
39,390.0,7.579000705838331e-05,6.387363128542497e-05,8.207457603917975e-05
40,400.0,7.691147203341378e-05,6.48876347556708e-05,8.3254092223738e-05
41,410.0,7.803220433762472e-05,6.590792052408787e-05,8.443460756584438e-05
42,420.0,7.915451913370912e-05,6.693628019401566e-05,8.561788621251639e-05
43,430.0,8.028018792597259e-05,6.79753979688885e-05,8.680625263976693e-05
44,440.0,8.141057903105541e-05,6.902708287278708e-05,8.800151561213175e-05
45,450.0,8.254804140295185e-05,7.009352103681875e-05,8.920578925682135e-05
46,460.0,8.369440736644421e-05,7.117687264052196e-05,9.042050480837558e-05
47,470.0,8.485045999067197e-05,7.227901362033123e-05,9.164730343637455e-05
48,480.0,8.601793098836356e-05,7.340184482596451e-05,9.288841582587805e-05
49,490.0,8.719914492908837e-05,7.454750553233227e-05,9.414510077273331e-05
50,500.0,8.839470497094666e-05,7.571800852410602e-05,9.541906772918594e-05
51,510.0,8.960627900768032e-05,7.691516511801249e-05,9.671180891033812e-05
52,520.0,9.083558051291998e-05,7.81414006292165e-05,9.802473571715556e-05
53,530.0,9.208346995888964e-05,7.93987806311213e-05,9.93595281221208e-05
54,540.0,9.335215923270776e-05,8.068945271829372e-05,0.00010071792450639492
55,550.0,9.464248170820244e-05,8.201559276704166e-05,0.0001021014483663044
56,560.0,9.595547202654562e-05,8.337956750799961e-05,0.0001035115417567291
57,570.0,9.729375054963257e-05,8.478413360461251e-05,0.00010494954400684558
58,580.0,9.865798484921425e-05,8.623145614998764e-05,0.00010641742575117412
59,590.0,0.00010004922360576408,8.772450579560289e-05,0.00010791719815806334
60,600.0,0.00010147064954329602,8.926600309378456e-05,0.000109450039275114
61,610.0,0.0001029225346728367,9.085888549439049e-05,0.00011101764213079577
62,620.0,0.00010440620361816656,9.25065806375912e-05,0.00011262241482254234
63,630.0,0.00010592435947243776,9.4212131940905e-05,0.00011426588268298544
64,640.0,0.00010747825356525686,9.597944557103991e-05,0.00011594952005273755
65,650.0,0.00010907005939515992,9.781179124585574e-05,0.00011767590454712745
66,660.0,0.00011070098919655254,9.971376020040122e-05,0.00011944728778869062
67,670.0,0.00011237287531359312,0.00010168952617895746,0.00012126547754049896
68,680.0,0.00011408861802727145,0.00010374341948032402,0.00012313265645697154
69,690.0,0.0001158495961779529,0.00010588061866158477,0.00012505203165718133
70,700.0,0.0001176578102475831,0.00010810709273013962,0.00012702531551950702
71,710.0,0.00011951773490312683,0.00011042763839765178,0.0001290548443346014
72,720.0,0.00012142864937468654,0.00011284893448957107,0.00013114465631877377
73,730.0,0.00012339562982139493,0.000115378421424231,0.00013329693704038355
74,740.0,0.00012541990854373727,0.0001180219834111261,0.00013551358592964348
75,750.0,0.0001275042382607312,0.0001207887647819963,0.0001377997963335129
76,760.0,0.00012965454031062967,0.0001236867000305542,0.00014015923371308352
77,770.0,0.00013186798271019496,0.0001267246067324984,0.00014259275996783807
78,780.0,0.0001341518854443161,0.0001299138719142847,0.0001451068632029213
79,790.0,0.0001365127411539752,0.00013326505588949372,0.00014770547814596218
80,800.0,0.00013894915505127187,0.00013679146171982707,0.00015039045077000918
81,810.0,0.00014146939220031936,0.00014050625846684874,0.00015317038408170942
82,820.0,0.00014407382503832665,0.00014442198395887276,0.00015604751926476634
83,830.0,0.0001467648781912732,0.00014855519963159858,0.00015902598625677121
84,840.0,0.00014955631784394972,0.0001529324907873072,0.00016211434533462427
85,850.0,0.00015244902858925637,0.00015756637700617093,0.00016531790896071274
86,860.0,0.00015544420860076638,0.00016247533611673395,0.00016863903659354522
87,870.0,0.00015855274240927057,0.00016768934495017026,0.00017209096718486251
88,880.0,0.00016177784418872448,0.00017323672970153016,0.00017567753506926646
89,890.0,0.00016513172070791116,0.00017914942701223598,0.00017940619690600968
90,900.0,0.00016861576568922418,0.00018546012470541535,0.00018328832619882084
91,910.0,0.00017223975933790376,0.000192210124830824,0.00018732693649610324
92,920.0,0.0001760158841128854,0.000199441697761153,0.0001915417214047847
93,930.0,0.00017994665082785035,0.0002072057302271263,0.000195934006371406
94,940.0,0.0001840432139775212,0.000215566039324991,0.00020051808918181914
95,950.0,0.00018832371498361323,0.00022459912099239448,0.00020531002210096865
96,960.0,0.00019280110690616137,0.00023435056551118408,0.00021031552508906805
97,970.0,0.00019746506022439805,0.0002449230348119129,0.00021555932455272458
98,980.0,0.0002023450409332316,0.000256427922583601,0.0002210495645557046
99,990.0,0.00020747398012961417,0.00026896978529196766,0.00022680240668166617
100,1000.0,,,
