calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f9cfd109-358b-481f-a597-7e389f420a73,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,-0.000,-0.000,-2.195,0.000,-2.195,False,-0.00000,-0.00000,-0.00000,,,,,,
a3fa767a-b4f8-4e90-ad55-5097aec11289,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.710,-0.000,-0.000,-4.149,0.237,-4.149,False,0.00000,-0.00000,-0.00000,,,,,,
ce0733af-83cb-419d-ae06-80960a28a63a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.527,0.000,-0.000,-4.527,0.000,-4.472,False,0.00000,0.00000,-0.00000,,,,,,
212a2256-6d28-464a-b459-02006d0e223f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.102,-0.000,-0.000,16.102,0.000,17.106,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
65ceb8a8-94d2-4c2b-a04a-841148b2e4f9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.077,7.020,7.020,14.077,7.020,14.077,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
31e6b1e3-3f36-447f-9431-02c9424a55a7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.216,-0.000,-0.000,13.340,11.720,13.340,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
17997fdb-1a8b-4e23-b869-e4cb8cd5c2a7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.362,11.738,-0.000,13.362,0.000,18.249,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d330ec57-bb43-4657-a884-1db8c817b7ce,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.319,0.000,-0.000,14.319,0.000,14.319,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6bd90307-9ee9-4daf-8be3-7d9593a57a9e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.098,-0.000,-0.000,14.098,-0.000,14.098,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d92b13d1-550e-4373-a729-b689f7ca7515,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--vacancy,vacancy,1.555,-2.248,0.000,-0.000,-2.248,-0.000,-2.112,False,0.00000,0.00000,0.00000,,,,,,
4b52e880-15dc-420e-bf62-a61fb6cf68fd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.695,7.313,0.000,-0.000,7.313,-0.000,22.457,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
e0473957-6445-4121-9a45-1f3977c70b18,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.695,7.313,-0.000,0.000,7.313,-0.000,22.457,True,0.75994,-1.31626,1.24200,-0.20676,0.35813,0.07167,,,
23aa21e9-264d-4b8b-aa6e-8e8f58bcb3f8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.727,18.499,-0.000,-0.000,18.499,-0.000,4.093,True,0.68030,-0.39277,0.00000,,,,0.13397,0.50000,-0.00000
6f89c72f-6aec-4aee-8c54-965d7db9afce,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.727,18.499,-0.000,-0.000,18.499,-0.000,4.093,True,-0.16633,-1.25717,-0.00000,-0.58366,-0.09823,-0.00000,,,
915dd3f6-57cf-42ae-8bb1-f67f7f810b20,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.727,18.499,0.000,-0.000,18.499,-0.000,4.093,True,0.00000,3.33706,-0.00000,0.00000,-0.71625,-0.00000,,,
5dd4317f-da11-420a-a02a-ad700562d0e5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.769,16.507,3.475,-1.323,12.495,-0.764,13.824,True,-0.42874,-2.46982,1.23149,-0.31801,0.05515,-0.21113,,,
73701ea4-5732-42f0-92f9-89a56aca2938,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.769,16.507,-3.475,1.323,12.495,-0.764,13.824,True,-0.52560,-1.46628,0.33863,0.31801,0.77140,0.30182,,,
