,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.00633762548535765
2,20.0,0.02852105681773429
3,30.0,0.10506597794761027
4,40.0,0.29547840974536105
5,50.0,0.6396364551618832
6,60.0,1.1393142069955096
7,70.0,1.7753608751825243
8,80.0,2.5225947882294295
9,90.0,3.3561835730467005
10,100.0,4.253833645390791
11,110.0,5.1964533761897265
12,120.0,6.168220383045851
13,130.0,7.156363688330147
14,140.0,8.150805340855104
15,150.0,9.143751605257384
16,160.0,10.129290528963079
17,170.0,11.103027150468575
18,180.0,12.061769579385802
19,190.0,13.003268035520618
20,200.0,13.926002985285256
21,210.0,14.82901594769968
22,220.0,15.711775935839823
23,230.0,16.574074899487556
24,240.0,17.415946366248612
25,250.0,18.237602424525896
26,260.0,19.039385094667015
27,270.0,19.821728927194258
28,280.0,20.585132330686797
29,290.0,21.330135671730133
30,300.0,22.05730462031168
31,310.0,22.76721755392304
32,320.0,23.460456099552353
33,330.0,24.137598099711454
34,340.0,24.79921244920684
35,350.0,25.445855373837254
36,360.0,26.0780678184058
37,370.0,26.696373686010922
38,380.0,27.301278728354927
39,390.0,27.893269931494796
40,400.0,28.47281527622864
41,410.0,29.0403637792944
42,420.0,29.596345742587687
43,430.0,30.141173153868607
44,440.0,30.675240195291263
45,450.0,31.198923825953305
46,460.0,31.712584412500714
47,470.0,32.21656638786369
48,480.0,32.711198922967704
49,490.0,33.19679659995578
50,500.0,33.67366007841262
51,510.0,34.14207674825151
52,520.0,34.6023213648082
53,530.0,35.054656662934974
54,540.0,35.49933394803381
55,550.0,35.93659366276335
56,560.0,36.36666592875906
57,570.0,36.78977106319287
58,580.0,37.20612007039111
59,590.0,37.61591510893275
60,600.0,38.01934993489649
61,610.0,38.416610322026976
62,620.0,38.80787445969812
63,630.0,39.19331332960816
64,640.0,39.57309106217765
65,650.0,39.9473652735948
66,660.0,40.31628738451406
67,670.0,40.680002921335046
68,680.0,41.03865180100317
69,690.0,41.392368600235045
70,700.0,41.741282810018156
71,710.0,42.08551907623241
72,720.0,42.42519742717081
73,730.0,42.76043348872509
74,740.0,43.09133868793026
75,750.0,43.418020445555875
76,760.0,43.74058235839943
77,770.0,44.05912437184063
78,780.0,44.37374294325889
79,790.0,44.684531196839565
80,800.0,44.99157907027645
81,810.0,45.29497345381542
82,820.0,45.59479832213377
83,830.0,45.8911348594068
84,840.0,46.184061578028825
85,850.0,46.47365443128331
86,860.0,46.75998692035345
87,870.0,47.04313019599023
88,880.0,47.323153155110084
89,890.0,47.600122532664344
90,900.0,47.874102988991446
91,910.0,48.145157192935784
92,920.0,48.41334590095179
93,930.0,48.67872803244535
94,940.0,48.94136074151749
95,950.0,49.20129948532499
96,960.0,49.45859808926263
97,970.0,49.713308809098756
98,980.0,49.965482390262906
99,990.0,50.21516812441381
100,1000.0,50.46241390344503
