,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.9598562429181505e-08,2.1600817526466278e-08,6.961271368612126e-08,6.142471739745903e-08,4.8465417657289105e-08,6.947197824268095e-08
2,20.0,3.1672595523765626e-07,1.8628740506338701e-07,2.9795400523013924e-07,2.9668911903765705e-07,3.1583147681761057e-07,3.6227971484691643e-07
3,30.0,9.605057482902575e-07,8.027136053832051e-07,8.897002927305162e-07,8.979230147155625e-07,1.1055332760605756e-06,1.0810591616824338e-06
4,40.0,2.083432175414925e-06,2.079995469194616e-06,1.9523963016468784e-06,1.9677149367077826e-06,2.5430833889817185e-06,2.2386143246690416e-06
5,50.0,3.612770923446073e-06,3.877763331446849e-06,3.4279977171285094e-06,3.4488297657650166e-06,4.446131425016037e-06,3.728801104321685e-06
6,60.0,5.38038086748531e-06,5.9043015427612635e-06,5.156156600392903e-06,5.183491529491012e-06,6.5422701172415e-06,5.402894943036063e-06
7,70.0,7.220501199367846e-06,7.932696014410988e-06,6.9719486992989915e-06,7.007593025776365e-06,8.628192769615101e-06,7.121604166430487e-06
8,80.0,9.012940185742603e-06,9.838430188252802e-06,8.752117203396438e-06,8.797593532841142e-06,1.0588086952152083e-05,8.783983276693134e-06
9,90.0,1.0686749253056734e-05,1.1568171110277838e-05,1.0421894436064538e-05,1.0476965269545566e-05,1.2369326693242557e-05,1.0330750738180112e-05
10,100.0,1.2208951449897227e-05,1.3108585120376037e-05,1.194503789022658e-05,1.2008743068703144e-05,1.395755760624566e-05,1.173484131401049e-05
11,110.0,1.3571273015376465e-05,1.4467947284727961e-05,1.3310805389189056e-05,1.3381809385507333e-05,1.535910500105393e-05,1.2990282219110997e-05
12,120.0,1.4779542752638411e-05,1.5662970708367718e-05,1.452349570631946e-05,1.4599892927751349e-05,1.6590083667453315e-05,1.410341663232318e-05
13,130.0,1.584657131959568e-05,1.6712796420559694e-05,1.5594959898492306e-05,1.5675170755563746e-05,1.7670144712615025e-05,1.5086101214278008e-05
14,140.0,1.678782584627293e-05,1.763751805323853e-05,1.6540112505942484e-05,1.662239496262591e-05,1.8619223133328843e-05,1.5952756149473977e-05
15,150.0,1.7618988670311817e-05,1.845518530850354e-05,1.7374365207259443e-05,1.7457253575169738e-05,1.945582972901634e-05,1.6717933820891865e-05
16,160.0,1.835477072041643e-05,1.918130578100157e-05,1.8112275131628135e-05,1.8194637046742837e-05,2.019640545470476e-05,1.7394934339255948e-05
17,170.0,1.90083921320688e-05,1.982974001214978e-05,1.876700660522731e-05,1.8847637585620623e-05,2.085520484601705e-05,1.799615822169342e-05
18,180.0,1.9591412146347506e-05,2.0412072309646183e-05,1.9350192661212263e-05,1.9428200303384537e-05,2.1444402471665976e-05,1.8532148286301547e-05
19,190.0,2.011380246101064e-05,2.0938353122286222e-05,1.9871866316289257e-05,1.9946321248365246e-05,2.1974313803624402e-05,1.9011883851292188e-05
