,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
0,0.0,9.931686402423766,9.77701036006301,10.252754939047833
1,10.0,9.931691690049929,9.7770129874151,10.25275730846664
2,20.0,9.931730806942149,9.777034321613185,10.25278132903764
3,30.0,9.93185297077671,9.777107004074457,10.252875172674878
4,40.0,9.932123653683744,9.777281198776027,10.253120404588236
5,50.0,9.932608797094119,9.77761294756298,10.253607989150309
6,60.0,9.93336404638798,9.778151742659952,10.254414129110934
7,70.0,9.93443006723664,9.77893523227631,10.255592189229755
8,80.0,9.935832688231752,9.779988515488387,10.257173370307681
9,90.0,9.937584268315275,9.781325521455516,10.259170761430514
10,100.0,9.939686841257041,9.782951039414057,10.261583337032292
11,110.0,9.942134540384663,9.784862875536648,10.264400341898972
12,120.0,9.944916174254141,9.787053789683824,10.267604812039096
13,130.0,9.948016955227574,9.789513138650777,10.271176072358482
14,140.0,9.951420454916626,9.792228247542807,10.275092008402487
15,150.0,9.955109463230304,9.795185312819067,10.27933023261881
16,160.0,9.959066816658792,9.79837047486581,10.283869146862052
17,170.0,9.963276045144164,9.801769913781206,10.288688334422789
18,180.0,9.967721591105652,9.805370523843509,10.293769039181862
19,190.0,9.972389158387905,9.80916015093951,10.299094058341307
20,200.0,9.977265494672052,9.81312733975974,10.304647996199222
21,210.0,9.982338724929606,9.81726189622959,10.310417031895582
22,220.0,9.987598093082273,9.821554475329766,10.316388830622158
23,230.0,9.9930340512587,9.825996784647122,10.322552519759878
24,240.0,9.998638020612407,9.830581355086503,10.328898512899714
25,250.0,10.004402466609498,9.835301705789913,10.33541836239207
26,260.0,10.010320770217232,9.840152052126875,10.342104682444527
27,270.0,10.016386927428956,9.845127415467921,10.348951100730192
28,280.0,10.022595984995156,9.850223446979733,10.355951975873392
29,290.0,10.028943440008915,9.855436417624249,10.363102601776166
30,300.0,10.035425396958026,9.860763170571808,10.370398792505869
31,310.0,10.042038577484623,9.866200996667743,10.377837020491416
32,320.0,10.048780178571175,9.871747834198915,10.38541437781505
33,330.0,10.055647798324381,9.87740182299972,10.39312838528327
34,340.0,10.062639508020725,9.883161616085594,10.400977042723204
35,350.0,10.069753753797084,9.889026302219955,10.408958773132365
36,360.0,10.076989244627958,9.89499500817935,10.417072387506071
37,370.0,10.084345068239902,9.901067482089875,10.42531701189392
38,380.0,10.091820546208837,9.907243628209013,10.433692056007713
39,390.0,10.099415328944556,9.913523621250143,10.442197360737051
40,400.0,10.107129241390162,9.919907883259475,10.450832834433712
41,410.0,10.114962412704301,9.92639720844092,10.459598852749307
42,420.0,10.122915097667272,9.932992447225564,10.468495876922272
43,430.0,10.130987902240046,9.93969475975317,10.477524662525438
44,440.0,10.139181449920624,9.946505541365234,10.486686169980164
45,450.0,10.147496634894825,9.953426324999139,10.495981548059579
46,460.0,10.155934569367696,9.960458955315229,10.505412216340558
47,470.0,10.164496533395537,9.967605411369211,10.51497964157601
48,480.0,10.17318381349634,9.974867929061038,10.524685606937334
49,490.0,10.181998057859563,9.98224888552698,10.534532069037887
50,500.0,10.19094104398264,9.989750964141416,10.544521098601997
51,510.0,10.200014562398746,9.997376966500111,10.554655036495474
52,520.0,10.209220750997854,10.005129962143924,10.564936294222079
53,530.0,10.218561772268774,10.013013263874496,10.575367538257668
54,540.0,10.22803996351745,10.021030383015821,10.585951564788465
55,550.0,10.23765796457503,10.029185093020075,10.596691439668282
56,560.0,10.247418310650392,10.03748137422331,10.607590315666084
57,570.0,10.257323881796069,10.045923510137122,10.618651600226249
58,580.0,10.267377780871637,10.054516072644613,10.62987876853431
59,590.0,10.277583057826996,10.063263821373674,10.641275686918139
60,600.0,10.287943064981224,10.072171969553029,10.652846301673504
61,610.0,10.298461543132358,10.081245872057579,10.664594775840337
62,620.0,10.309141940286223,10.09049138483963,10.676525464999388
63,630.0,10.31998831058328,10.09991460915687,10.688643097435989
64,640.0,10.331004703317454,10.109522074594626,10.700952409763627
65,650.0,10.34219547744502,10.119320735631026,10.713458503356375
66,660.0,10.35356518081748,10.129317852341494,10.726166728167838
67,670.0,10.36511847558957,10.139521383057467,10.739082733837353
68,680.0,10.37686034413884,10.149939514843984,10.752212328089152
69,690.0,10.388796108712066,10.160581171713234,10.765561703172294
70,700.0,10.400931100818228,10.171455687252429,10.779137435347401
71,710.0,10.413271124269231,10.18257330177688,10.792946169847356
72,720.0,10.425822512372324,10.193944437702953,10.806995075104629
73,730.0,10.438590995195183,10.205580817137694,10.821291762946622
74,740.0,10.451584042578325,10.217494513790928,10.835843976041051
75,750.0,10.46480772949033,10.229698596497892,10.85065984442197
