,temperature,mp-1228933 a=2.5513
0,0.0,0.0
1,10.0,0.025920222159605988
2,20.0,0.21165103634347202
3,30.0,0.7443763168498916
4,40.0,1.7281224368887529
5,50.0,3.079003756642599
6,60.0,4.639393457572885
7,70.0,6.271636424481265
8,80.0,7.880662491123018
9,90.0,9.408915642690838
10,100.0,10.826056030823441
11,110.0,12.11978260746616
12,120.0,13.288968028096498
13,130.0,14.338923258989455
14,140.0,15.278302893885735
15,150.0,16.117171937357647
16,160.0,16.865852550293056
17,170.0,17.53427494465741
18,180.0,18.131643971961783
19,190.0,18.666297335932885
20,200.0,19.14567592470365
21,210.0,19.57635643569834
22,220.0,19.964115728878504
23,230.0,20.31400861441739
24,240.0,20.630448477186174
25,250.0,20.9172848963781
26,260.0,21.177875308242758
27,270.0,21.415149477573475
28,280.0,21.631666533102653
29,290.0,21.829664864013985
30,300.0,22.011105446405974
31,310.0,22.177709279807388
32,320.0,22.330989633234427
33,330.0,22.472279769547303
34,340.0,22.602756761293257
35,350.0,22.72346194579582
36,360.0,22.83531850041021
37,370.0,22.939146555279766
38,380.0,23.03567620293244
39,390.0,23.125558712305406
40,400.0,23.209376209667383
41,410.0,23.28765004974968
42,420.0,23.36084806691583
43,430.0,23.429390867571488
44,440.0,23.493657300717903
45,450.0,23.553989222997192
46,460.0,23.610695657060734
47,470.0,23.664056427478386
48,480.0,23.714325345835622
49,490.0,23.761733006217483
50,500.0,23.806489243318236
51,510.0,23.848785297908158
52,520.0,23.88879572797976
53,530.0,23.92668009846987
54,540.0,23.962584477871005
55,550.0,23.996642766094062
56,560.0,24.02897787462298
57,570.0,24.059702777154346
58,580.0,24.088921446456638
59,590.0,24.116729691128917
60,600.0,24.143215904113948
61,610.0,24.16846173332207
62,620.0,24.19254268335823
63,630.0,24.215528656231076
64,640.0,24.23748443795193
65,650.0,24.258470137013344
66,660.0,24.2785415801016
67,670.0,24.297750669655976
68,680.0,24.3161457073967
69,690.0,24.3337716874417
70,700.0,24.35067056219221
71,710.0,24.36688148382876
72,720.0,24.382441023903393
73,730.0,24.397383373269935
74,740.0,24.411740524305284
75,750.0,24.425542437184056
76,760.0,24.438817191776018
77,770.0,24.451591126548404
78,780.0,24.4638889657256
79,790.0,24.47573393581537
80,800.0,24.487147872509215
81,810.0,24.49815131883044
82,820.0,24.508763615358106
83,830.0,24.519002983213745
84,840.0,24.528886600502517
85,850.0,24.53843067275501
86,860.0,24.54765049790393
87,870.0,24.55656052630084
88,880.0,24.565174416157078
89,890.0,24.573505084831304
90,900.0,24.581564756300406
91,910.0,24.589365005137957
92,920.0,24.596916797289285
93,930.0,24.60423052789883
94,940.0,24.611316056438437
95,950.0,24.6181827393576
96,960.0,24.62483946042791
97,970.0,24.63129465900364
98,980.0,24.637556356318356
99,990.0,24.64363218000892
100,1000.0,24.649529386969178
