,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.13828576987926855
2,20.0,1.071843909508201
3,30.0,2.5595301188162782
4,40.0,4.095603424438171
5,50.0,5.676620513924475
6,60.0,7.325942312907075
7,70.0,8.992086193604019
8,80.0,10.60332762445599
9,90.0,12.105419114161915
10,100.0,13.469488942541789
11,110.0,14.686924618343468
12,120.0,15.761905049756605
13,130.0,16.705382074912404
14,140.0,17.531114938746065
15,150.0,18.253350669527684
16,160.0,18.88560381798363
17,170.0,19.440102696802604
18,180.0,19.927612238350328
19,190.0,20.35745505137462
20,200.0,20.737626710135398
21,210.0,21.074947413926093
22,220.0,21.375219423737235
23,230.0,21.64337527024558
24,240.0,21.883610354936902
25,250.0,22.099498159313452
26,260.0,22.29408858411967
27,270.0,22.469990982724255
28,280.0,22.62944381623678
29,290.0,22.77437287394433
30,300.0,22.90643985464777
31,310.0,23.02708289201328
32,320.0,23.13755038162637
33,330.0,23.238929254404542
34,340.0,23.332168651052438
35,350.0,23.41809978842208
36,360.0,23.497452670324506
37,370.0,23.570870180040746
38,380.0,23.638919996469426
39,390.0,23.70210469756047
40,400.0,23.760870350397386
41,410.0,23.815613834848342
42,420.0,23.866689104651158
43,430.0,23.914412554711834
44,440.0,23.9590676345611
45,450.0,24.000908824337685
46,460.0,24.040165070257725
47,470.0,24.077042760601664
48,480.0,24.111728310054655
49,490.0,24.14439040938332
50,500.0,24.175181988420267
51,510.0,24.204241932832172
52,520.0,24.23169658892355
53,530.0,24.257661085532163
54,540.0,24.28224049771527
55,550.0,24.305530873288653
56,560.0,24.32762014019772
57,570.0,24.348588910135142
58,580.0,24.368511191622062
59,590.0,24.387455023926
60,600.0,24.405483041624198
61,610.0,24.42265297828281
62,620.0,24.439018116595353
63,630.0,24.454627691311014
64,640.0,24.46952725053709
65,650.0,24.483758980182582
66,660.0,24.497361995774767
67,670.0,24.510372605317944
68,680.0,24.52282454641572
69,690.0,24.534749200462265
70,700.0,24.546175786428932
71,710.0,24.557131536370857
72,720.0,24.567641854646947
73,730.0,24.577730462496856
74,740.0,24.587419529525246
75,750.0,24.596729793400527
76,760.0,24.605680668966016
77,770.0,24.614290347822667
78,780.0,24.62257588928857
79,790.0,24.630553303622367
80,800.0,24.638237628195895
81,810.0,24.64564299734295
82,820.0,24.65278270641887
83,830.0,24.659669270668022
84,840.0,24.666314479323475
85,850.0,24.672729445403238
86,860.0,24.678924651579543
87,870.0,24.684909992468754
88,880.0,24.690694813658197
89,890.0,24.696287947755394
90,900.0,24.701697747711155
91,910.0,24.706932117652478
92,920.0,24.711998541435516
93,930.0,24.71690410910774
94,940.0,24.721655541446932
95,950.0,24.72625921274672
96,960.0,24.730721171976207
97,970.0,24.735047162456365
98,980.0,24.73924264015789
99,990.0,24.743312790747744
100,1000.0,24.747262545458906
