,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,oqmd-298875 a=3.6063,oqmd-318597 a=4.9907
0,0.0,-4.511486088772898,-4.556387290566771,-4.587802132080118,-4.580555400416212,-4.584447441425732
1,10.0,-4.511486227050331,-4.5563885772068105,-4.58780266278509,-4.580555928895812,-4.584447636233788
2,20.0,-4.511488579500289,-4.556400669912235,-4.587807189987779,-4.580560831238707,-4.584450581847766
3,30.0,-4.511500764957214,-4.556441092721433,-4.587823509704632,-4.580578889625099,-4.584464071300502
4,40.0,-4.511540608730698,-4.556530123042767,-4.587865906287896,-4.580625220730541,-4.584503286411012
5,50.0,-4.511632995934768,-4.556686917305794,-4.58795378704019,-4.580719195789942,-4.5845886493406285
6,60.0,-4.511801494667616,-4.556927981330954,-4.588107154048205,-4.580880367588191,-4.584740739535044
7,70.0,-4.512064321189079,-4.557266662816906,-4.588343328122192,-4.581125637288615,-4.584977051461894
8,80.0,-4.512434191993085,-4.557713102846356,-4.588675802730874,-4.581468224346599,-4.5853110312241
9,90.0,-4.512919390913043,-4.558274487856743,-4.589114315301319,-4.581917708226505,-4.5857522781999105
10,100.0,-4.513524885836361,-4.558955462627899,-4.589665382459448,-4.582480520067009,-4.586307151058696
11,110.0,-4.514253209677846,-4.559758596934838,-4.590332936875523,-4.5831605436160014,-4.586979434553896
12,120.0,-4.515105129617971,-4.560684832604816,-4.591118914994093,-4.583959691401789,-4.587770940159011
13,130.0,-4.516080138944215,-4.561733875151314,-4.592023755544807,-4.584878392850599,-4.588682006929459
14,140.0,-4.517176829977891,-4.56290451950038,-4.593046800390641,-4.585915988263814,-4.589711898563479
15,150.0,-4.51839316710237,-4.564194908136174,-4.5941866068500214,-4.587071040285575,-4.5908591114773625
16,160.0,-4.519726692556287,-4.565602733529772,-4.595441183553061,-4.588341565662458,-4.592121609720083
17,170.0,-4.521174678349636,-4.567125390484452,-4.596808172166906,-4.589725216912869,-4.593497000672175
18,180.0,-4.522734237571474,-4.568760092636908,-4.598284979842185,-4.591219413464697,-4.5949826658229
19,190.0,-4.5244024051670895,-4.570503955725694,-4.59986887738177,-4.59282143846494,-4.596575857221394
20,200.0,-4.526176198102618,-4.572354061586359,-4.60155707083797,-4.594528511412261,-4.59827376704418
21,210.0,-4.528052655971805,-4.574307501438512,-4.60334675491573,-4.596337838520493,-4.600073578736574
22,220.0,-4.530028870527287,-4.576361408513697,-4.6052351466217925,-4.598246649555778,-4.6019725027646095
23,230.0,-4.532102004846192,-4.578512979560216,-4.607219514571566,-4.60025222478827,-4.6039678011371095
24,240.0,-4.534269310205199,-4.580759489812398,-4.609297194624625,-4.602351909981199,-4.606056805395921
25,250.0,-4.536528126711879,-4.583098302152963,-4.611465600889611,-4.60454313090087,-4.608236927246861
26,260.0,-4.5388758959594115,-4.585526871814835,-4.613722234032389,-4.6068233971400465,-4.610505665145271
27,270.0,-4.541310156896298,-4.588042750431508,-4.6160646856633525,-4.609190309162651,-4.612860608482936
28,280.0,-4.5438285480505,-4.590643585028353,-4.618490636246615,-4.611641557243575,-4.6152994380467876
29,290.0,-4.5464288054848225,-4.593327118058006,-4.620997860991019,-4.6141749231671785,-4.6178199268298235
30,300.0,-4.549108762282622,-4.596091184223608,-4.623584222187498,-4.6167882774675375,-4.6204199380660045
31,310.0,-4.551866338865619,-4.598933709215521,-4.626247672169886,-4.61947957775241,-4.623097422474973
32,320.0,-4.554699549924764,-4.6018527048099465,-4.628986245295129,-4.62224686831758,-4.625850415763344
33,330.0,-4.557606491729313,-4.604846267315185,-4.631798060082654,-4.625088271091196,-4.628677036066286
34,340.0,-4.560585342942411,-4.607912572490271,-4.634681312917382,-4.628001988264466,-4.631575479457489
35,350.0,-4.563634356622334,-4.611049872511995,-4.637634274744322,-4.63098629711246,-4.634544017016904
36,360.0,-4.566751864651953,-4.6142564917905124,-4.640655288080455,-4.634039546013515,-4.6375809930287835
37,370.0,-4.569936263783795,-4.617530824846483,-4.6437427640248226,-4.637160150799456,-4.6406848178548845
38,380.0,-4.573186019731121,-4.6208713313932925,-4.646895179367348,-4.6403465914132225,-4.643853968592299
39,390.0,-4.576499662170101,-4.624276533384531,-4.650111071233083,-4.643597410228476,-4.647086983130653
40,400.0,-4.579875777064925,-4.6277450129223805,-4.653389035588795,-4.646911207545841,-4.650382457764995
41,410.0,-4.583313011027269,-4.631275406110892,-4.656727724820709,-4.6502866399993685,-4.653739045295792
42,420.0,-4.586810063719035,-4.634866405046974,-4.6601258439113895,-4.653722416599265,-4.6571554508458055
43,430.0,-4.5903656782641775,-4.638516750873679,-4.66358214727103,-4.657217295482354,-4.6606304302302135
44,440.0,-4.5939786556310205,-4.642225232942084,-4.667095438829895,-4.66077008179805,-4.664162786443305
45,450.0,-4.597647843204244,-4.64599068580047,-4.670664563721581,-4.664379628493347,-4.667751367038639
46,460.0,-4.601372121548193,-4.649811988296914,-4.67428841586999,-4.668044828863713,-4.671395064348059
47,470.0,-4.605150421708166,-4.653688060156648,-4.677965924752782,-4.671764614250921,-4.675092809801643
