,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.09843862803289308,0.03139440363825184
2,20.0,0.8285462349574917,0.34261499176629084
3,30.0,2.2643910969603773,1.1273061114082426
4,40.0,3.948546110764387,2.3275995769657003
5,50.0,5.697887971174195,3.7938391931296596
6,60.0,7.403398435450636,5.3842235975055335
7,70.0,9.009666644675683,6.998160618120235
8,80.0,10.496745770313806,8.570652679969124
9,90.0,11.859811381724201,10.06134651814625
10,100.0,13.099879889243269,11.447213640346417
11,110.0,14.22106464157726,12.717688749627014
12,120.0,15.229736524621346,13.870917658111036
13,130.0,16.133893630339514,14.91073528036209
14,140.0,16.94248172746016,15.844343131854464
15,150.0,17.664772310249973,16.680637542632404
16,160.0,18.30987550665318,17.429088671994815
17,170.0,18.886414945420903,18.09904059711724
18,180.0,19.40233670485223,18.699307856769124
19,190.0,19.86482496328267,19.23797308916245
20,200.0,20.2802933871774,19.72231094664901
21,210.0,20.654410773529765,20.158789765452603
22,220.0,20.992156386921092,20.553108633155734
23,230.0,21.297890049310904,20.91026722633256
24,240.0,21.57541330779242,21.234636018313086
25,250.0,21.828042334819145,21.530027280870108
26,260.0,22.058668439005224,21.79976569686643
27,270.0,22.269808809007923,22.046747835937353
28,280.0,22.463662834642477,22.273504694877204
29,290.0,22.64215136555926,22.482244014914148
30,300.0,22.80695599813678,22.67489754724885
31,310.0,22.959551872919977,22.85316050494395
32,320.0,23.10123273083742,23.01851665259842
33,330.0,23.233139723679262,23.17227507485125
34,340.0,23.3562807471249,23.315588163934535
35,350.0,23.47154424005247,23.449471652680973
36,360.0,23.579719316149294,23.57482800396931
37,370.0,23.68150819299089,23.692452952440203
38,380.0,23.7775341792211,23.80305784787042
39,390.0,23.868354426571948,23.90727459964109
40,400.0,23.954469846465216,24.00566520248781
41,410.0,24.036325932307957,24.09873609883593
42,420.0,24.1143240673595,24.18693815479961
43,430.0,24.188827871219367,24.270673240331238
44,440.0,24.260165361764543,24.350306722453134
45,450.0,24.328630225272644,24.426171495437146
46,460.0,24.394493998134653,24.49855784648573
47,470.0,24.458002432335093,24.567731171242247
48,480.0,24.51937252009898,24.633942969696957
49,490.0,24.578812207616075,24.697406745292497
50,500.0,24.636510115425345,24.758314185729812
51,510.0,24.69263382813093,24.816859558478047
52,520.0,24.74734406200718,24.873204099668957
53,530.0,24.800782794437698,24.927487477260815
54,540.0,24.853087814778313,24.9798640510462
55,550.0,24.904385802331127,25.030450333005867
56,560.0,24.954788665620836,25.0793596819061
57,570.0,25.0044073282143,25.12670042501018
58,580.0,25.053342986901328,25.172564316264
59,590.0,25.101692855945743,25.21705487487103
60,600.0,25.149545914362573,25.260228042994267
61,610.0,25.196982186024684,25.30217682390797
62,620.0,25.24408621060671,25.342979642486423
63,630.0,25.290934563777228,25.38267630373087
64,640.0,25.337596464281,25.42134168175268
65,650.0,25.38414508386857,25.459025410260978
66,660.0,25.430643759463965,25.495773199122212
67,670.0,25.477153579282977,25.531640099731263
68,680.0,25.523744420385793,25.56665650757681
69,690.0,25.570469916749477,25.60087686202773
70,700.0,25.61738668632753,25.63434716967587
71,710.0,25.664559166001418,25.667076493266027
72,720.0,25.712034718027585,25.69909044580777
73,730.0,25.759871428702436,25.730445141298965
74,740.0,25.80812169537246,25.7611674569934
75,750.0,25.85683749178488,25.79125933013334
76,760.0,25.90607590061652,25.8207579526732
77,770.0,25.955883661402975,25.84970614306711
78,780.0,26.006316985597106,25.878084038435418
79,790.0,26.05742293782931,25.905921465991323
80,800.0,26.10925468112788,25.933275351952656
81,810.0,26.161874569428768,25.960119171910407
82,820.0,26.21532078458898,25.986472071236733
83,830.0,26.269654778872177,26.012344853224455
84,840.0,26.324933254243902,26.037793862841703
85,850.0,26.381206022822827,26.062812910077852
86,860.0,26.438532703468475,26.08736347667574
87,870.0,26.496970471401013,26.111507013958875
88,880.0,26.556571925906034,26.135239188052996
89,890.0,26.617400547731215,26.158570771195443
90,900.0,26.67953287430791,26.181517801336632
91,910.0,26.743008899929052,26.204095069717713
92,920.0,26.807898083129082,26.22627112206527
93,930.0,26.874285168268337,26.24810329859265
94,940.0,26.942217597995477,26.269586063602944
95,950.0,27.011778555564973,26.290671375667205
96,960.0,27.08304517009679,26.31144123980764
97,970.0,27.156081783082037,26.33187038857928
98,980.0,27.230984236593343,26.351933693765968
99,990.0,27.307825853713595,26.371656267023027
100,1000.0,,
