,temperature,mp-1057 a=3.9788
0,0.0,0.0
1,10.0,0.030453846734801785
2,20.0,0.2929356057533507
3,30.0,1.059214151093102
4,40.0,2.291053448418674
5,50.0,3.7938962360362405
6,60.0,5.408952993428151
7,70.0,7.034853627841081
8,80.0,8.609698335709348
9,90.0,10.096150822643997
10,100.0,11.473661124965727
11,110.0,12.733328654947805
12,120.0,13.874432961933199
13,130.0,14.901495007365172
14,140.0,15.822238073917795
15,150.0,16.64577474723984
16,160.0,17.381677064908448
17,170.0,18.039534215957232
18,180.0,18.62796959752222
19,190.0,19.15526841174332
20,200.0,19.62859434008272
21,210.0,20.054323740686762
22,220.0,20.438364967213335
23,230.0,20.78542850938427
24,240.0,21.100112055166367
25,250.0,21.38583875094684
26,260.0,21.64646814248219
27,270.0,21.88437576212523
28,280.0,22.102160952955607
29,290.0,22.302469555776213
30,300.0,22.48648229818282
31,310.0,22.65657784188847
32,320.0,22.813740053225168
33,330.0,22.959520318425724
34,340.0,23.095028697430436
35,350.0,23.22122241183276
36,360.0,23.3388205420883
37,370.0,23.44954373573477
38,380.0,23.552594996327482
39,390.0,23.64972333995202
40,400.0,23.74097907156399
41,410.0,23.827538661310697
42,420.0,23.908567930362256
43,430.0,23.98597572923427
44,440.0,24.058977604771066
45,450.0,24.128747171983882
46,460.0,24.195149413860346
47,470.0,24.257636878626073
48,480.0,24.318613782983434
49,490.0,24.375835975253953
50,500.0,24.43141123599308
51,510.0,24.48467128478013
52,520.0,24.535193287122237
53,530.0,24.585017829556115
54,540.0,24.631781844207804
55,550.0,24.678124469394525
56,560.0,24.721946145739672
57,570.0,24.765300417234602
58,580.0,24.80676599395034
59,590.0,24.846568259886748
60,600.0,24.886750311561425
61,610.0,24.924706081583267
62,620.0,24.961825181414742
63,630.0,24.998229565831405
64,640.0,25.034106059406867
65,650.0,25.068593444344682
66,660.0,25.10213036810788
67,670.0,25.1369913617593
68,680.0,25.16860478975133
69,690.0,25.201647260889544
70,700.0,25.233020326111713
71,710.0,25.263967047153553
72,720.0,25.294700407019626
73,730.0,25.32607229218014
74,740.0,25.354824209257725
75,750.0,25.38511276934674
76,760.0,25.414788101441204
77,770.0,25.44284416868003
78,780.0,25.47275992837339
79,790.0,25.499734456905852
80,800.0,25.529329460106485
81,810.0,25.558273071221812
82,820.0,25.58386263284004
83,830.0,25.613389587047774
84,840.0,25.638683432305
85,850.0,25.670285449532816
86,860.0,25.694729706641123
87,870.0,25.7223916108958
88,880.0,25.75064096332525
89,890.0,25.776728295359977
90,900.0,25.803988583023678
91,910.0,25.83414236799899
92,920.0,25.856886138893337
93,930.0,25.88795498956279
94,940.0,25.910157056861777
95,950.0,25.944768748734333
96,960.0,25.967367478782606
97,970.0,25.992969745984137
98,980.0,26.025499913979694
99,990.0,26.04879390988421
100,1000.0,
