calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a9099d6-3157-4139-ae6c-093379682063,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27507566561187,11.27507566561187,11.27507566561187,90.0,90.0,90.0,1e-08,negative,501.702,430.361,430.361,0.000,0.000,0.000,430.361,501.702,430.361,0.000,0.000,0.000,430.361,430.361,501.702,0.000,0.000,0.000,0.000,0.000,0.000,89.605,0.000,0.000,0.000,0.000,0.000,-0.000,89.605,0.000,0.000,0.000,0.000,0.000,0.000,89.605
37a9c9f2-ca47-473f-aec1-503e9557bcfe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27594645698782,11.27594645698782,11.27594645698782,90.0,90.0,90.0,1e-08,negative,187.835,117.484,117.484,0.000,-0.000,-0.000,117.484,187.835,117.484,0.000,0.000,-0.000,117.484,117.484,187.835,0.000,-0.000,-0.000,0.000,0.000,-0.000,89.529,0.000,-0.000,0.000,0.000,0.000,0.000,89.529,-0.000,0.000,0.000,0.000,0.000,0.000,89.529
1a9099d6-3157-4139-ae6c-093379682063,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27507566561187,11.27507566561187,11.27507566561187,90.0,90.0,90.0,1e-08,positive,192.471,117.437,117.437,-0.000,-0.000,-0.000,117.437,192.471,117.437,-0.000,-0.000,-0.000,117.437,117.437,192.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.605,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.605
37a9c9f2-ca47-473f-aec1-503e9557bcfe,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27594645698782,11.27594645698782,11.27594645698782,90.0,90.0,90.0,1e-08,positive,187.123,117.577,117.577,-0.000,-0.000,0.000,117.577,187.123,117.577,-0.000,-0.000,0.000,117.577,117.577,187.123,-0.000,-0.000,0.000,-0.000,-0.000,0.000,89.529,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.529,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.529
f670e078-5e5a-4cb5-83ab-5fba128a0033,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27507566561187,11.27507566561187,11.27507566561187,90.0,90.0,90.0,1e-07,negative,192.471,117.437,117.437,0.000,0.000,0.000,117.437,192.471,117.437,-0.000,0.000,0.000,117.437,117.437,192.471,0.000,0.000,0.000,0.000,0.000,0.000,89.605,0.000,0.000,0.000,0.000,0.000,-0.000,89.605,0.000,0.000,0.000,0.000,0.000,0.000,89.605
5c35a065-1918-44cb-99a3-b0725b1787b8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27594645698782,11.27594645698782,11.27594645698782,90.0,90.0,90.0,1e-07,negative,187.903,117.150,117.150,0.000,0.000,-0.000,117.150,187.903,117.150,0.000,0.000,-0.000,117.150,117.150,187.903,0.000,0.000,-0.000,0.093,0.093,0.093,79.170,0.000,-0.000,0.093,0.093,0.093,0.000,79.170,-0.000,0.093,0.093,0.093,0.000,0.000,79.170
f670e078-5e5a-4cb5-83ab-5fba128a0033,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27507566561187,11.27507566561187,11.27507566561187,90.0,90.0,90.0,1e-07,positive,192.471,117.437,117.437,-0.000,-0.000,-0.000,117.437,192.471,117.437,-0.000,-0.000,-0.000,117.437,117.437,192.471,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.605
5c35a065-1918-44cb-99a3-b0725b1787b8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27594645698782,11.27594645698782,11.27594645698782,90.0,90.0,90.0,1e-07,positive,187.872,117.082,117.082,-0.000,-0.000,0.000,117.082,187.872,117.082,-0.000,-0.000,0.000,117.082,117.082,187.872,-0.000,0.000,0.000,-0.093,-0.093,-0.093,79.170,-0.000,-0.000,-0.093,-0.093,-0.093,-0.000,79.170,0.000,-0.093,-0.093,-0.093,-0.000,-0.000,79.170
029b298f-4cca-4d9f-be8d-cd7d44641d22,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27507566561187,11.27507566561187,11.27507566561187,90.0,90.0,90.0,1e-06,negative,191.693,120.746,120.746,0.000,-0.000,0.000,120.746,191.693,120.746,0.000,0.000,0.000,120.746,120.746,191.693,-0.000,0.000,0.000,0.000,0.000,0.000,89.605,0.000,0.000,0.000,0.000,0.000,-0.000,89.605,0.000,0.000,0.000,0.000,0.000,0.000,89.605
a0c8521c-df48-4453-abe4-2dd3e7194a10,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27594645698782,11.27594645698782,11.27594645698782,90.0,90.0,90.0,1e-06,negative,192.214,117.276,117.276,0.000,0.000,-0.000,117.276,192.214,117.276,0.000,0.000,-0.000,117.276,117.276,192.214,0.000,0.000,-0.000,0.000,0.000,0.000,89.529,0.000,-0.000,0.000,0.000,0.000,0.000,89.529,-0.000,0.000,0.000,0.000,0.000,0.000,89.529
029b298f-4cca-4d9f-be8d-cd7d44641d22,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27507566561187,11.27507566561187,11.27507566561187,90.0,90.0,90.0,1e-06,positive,185.332,114.084,114.084,-0.000,-0.000,-0.000,114.084,185.332,114.084,-0.000,-0.000,-0.000,114.084,114.084,185.332,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.605
a0c8521c-df48-4453-abe4-2dd3e7194a10,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,mp-16515,mp-16515,11.27594645698782,11.27594645698782,11.27594645698782,90.0,90.0,90.0,1e-06,positive,192.211,117.275,117.275,-0.000,-0.000,0.000,117.275,192.211,117.275,-0.000,-0.000,0.000,117.275,117.275,192.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,89.529,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.529,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.529
632e1a05-094f-44ce-80d4-9b3ac25f92ab,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769260231927,11.275769260231927,11.275769260231927,90.0,90.0,90.0,1e-08,negative,187.946,117.155,117.155,0.000,0.000,-0.000,117.155,187.946,117.155,0.000,0.000,-0.000,117.155,117.155,187.946,0.000,0.000,-0.000,0.006,0.006,0.006,77.433,0.000,-0.000,0.006,0.006,0.006,0.000,77.433,-0.000,0.006,0.006,0.006,0.000,0.000,77.433
632e1a05-094f-44ce-80d4-9b3ac25f92ab,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769260231927,11.275769260231927,11.275769260231927,90.0,90.0,90.0,1e-08,positive,192.265,117.309,117.309,-0.000,-0.000,-0.000,117.309,192.265,117.309,-0.000,-0.000,0.000,117.309,117.309,192.265,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,77.433,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,77.433,0.000,-0.006,-0.006,-0.006,-0.000,-0.000,77.433
1683ac94-a3c9-438e-9556-de316a650f65,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769260231927,11.275769260231927,11.275769260231927,90.0,90.0,90.0,1e-07,negative,192.265,117.309,117.309,0.000,0.000,-0.000,117.309,192.265,117.309,0.000,0.000,-0.000,117.309,117.309,192.265,0.000,0.000,-0.000,0.000,0.000,0.000,89.544,0.000,0.000,0.000,0.000,0.000,0.000,89.544,-0.000,0.000,0.000,0.000,0.000,0.000,89.544
1683ac94-a3c9-438e-9556-de316a650f65,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769260231927,11.275769260231927,11.275769260231927,90.0,90.0,90.0,1e-07,positive,192.265,117.309,117.309,-0.000,-0.000,0.000,117.309,192.265,117.309,-0.000,-0.000,0.000,117.309,117.309,192.265,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.544,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.544
5774a837-2732-4cce-9342-afc90d018cd6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769260231927,11.275769260231927,11.275769260231927,90.0,90.0,90.0,1e-06,negative,192.266,117.309,117.309,0.000,0.000,0.000,117.309,192.266,117.309,0.000,0.000,-0.000,117.309,117.309,192.266,0.000,0.000,0.000,0.000,0.000,0.000,77.731,0.000,-0.000,0.000,0.000,0.000,0.000,77.731,0.000,0.000,0.000,0.000,0.000,0.000,77.731
5774a837-2732-4cce-9342-afc90d018cd6,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni3,oqmd-10519,oqmd-10519,11.275769260231927,11.275769260231927,11.275769260231927,90.0,90.0,90.0,1e-06,positive,187.940,117.148,117.148,-0.000,-0.000,0.000,117.148,187.940,117.148,-0.000,-0.000,0.000,117.148,117.148,187.940,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.731
