,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,oqmd-299242 a=3.6247,oqmd-318790 a=5.0606
0,0.0,10.549077533565248,11.765435383988708,11.616699370690368,11.434645877281632
1,10.0,10.549084988361631,11.765434731318278,11.616691005169196,11.434664400245177
2,20.0,10.549139016545393,11.76542599162758,11.616679648780554,11.434782653938148
3,30.0,10.54928979479395,11.765386490859632,11.616533700221623,11.435098706548946
4,40.0,10.549579070992458,11.765300872937832,11.616270209721419,11.43569950361668
5,50.0,10.55004033287645,11.765180994237507,11.615862882451871,11.436636051611442
6,60.0,10.550689627936656,11.765058533175631,11.615364392305144,11.437925639343684
7,70.0,10.551525511292827,11.76495773323532,11.614837396281713,11.439561277585854
8,80.0,10.552534800999528,11.76490192490352,11.614280000567922,11.441520359034701
9,90.0,10.553698806486713,11.764900648239973,11.613680427658434,11.443771955556638
10,100.0,10.55499628531557,11.764959474107634,11.613261265390308,11.446282259242818
11,110.0,10.556406605411972,11.765076448086248,11.612697402011824,11.449017986206908
12,120.0,10.55791052921231,11.765248621943421,11.612234883690686,11.451948288739123
13,130.0,10.559490770905937,11.76547410773837,11.611465294158007,11.455045654186168
14,140.0,10.561132191234261,11.765745201926064,11.611409865352648,11.458285919248166
15,150.0,10.562821813890594,11.766060404626037,11.611042562558895,11.461648355939019
16,160.0,10.564548479210455,11.76641400711044,11.61067435224139,11.465115122544722
17,170.0,10.566302469917659,11.766802568149156,11.610391576067745,11.468671087231776
18,180.0,10.568075922442517,11.767224275555565,11.61010784907438,11.472303308856112
19,190.0,10.569861923627508,11.767672845573552,11.60983977338682,11.476000787851909
20,200.0,10.571654650898171,11.768148867842555,11.609602311054752,11.479754134126429
21,210.0,10.573449195390717,11.768647300299447,11.609381832133856,11.483555344213775
22,220.0,10.575241497254229,11.769167467946506,11.60917295257784,11.487397582387752
23,230.0,10.577027995673825,11.769706914184756,11.608982753541534,11.491274767204477
24,240.0,10.578805785434948,11.770264367072626,11.608807616015685,11.495181977672049
25,250.0,10.580572175242809,11.770839239855876,11.608646556779426,11.499114745971559
26,260.0,10.582325239174509,11.771429881291581,11.608497347972467,11.503069130881352
27,270.0,10.58406300088006,11.772033990998635,11.608360755191827,11.507042002687303
28,280.0,10.58578405156517,11.772651761128678,11.608235492389316,11.51103020900831
29,290.0,10.587487050460073,11.773282124810946,11.608120477800622,11.515031239343898
30,300.0,10.589170857988531,11.77392430189423,11.608015522055963,11.51904289242306
31,310.0,10.590835014837635,11.774577997995555,11.607921097225457,11.523063057421782
32,320.0,10.59247793877329,11.775241754644087,11.607835500305232,11.527090101434327
33,330.0,10.59409919427793,11.775916177768496,11.607758835274673,11.531122379800705
34,340.0,10.595698481085995,11.776599544515838,11.60769055054564,11.535158425634176
35,350.0,10.59727512286193,11.77729306231672,11.607630463738882,11.539197028926498
36,360.0,10.598828988847192,11.777995455907133,11.607577954359957,11.543237061322056
37,370.0,10.600359594304392,11.778706174287327,11.607533796142457,11.547277383546575
38,380.0,10.601866862304638,11.779424499841252,11.607497039478506,11.551317266387365
39,390.0,10.603350325282657,11.780151813316929,11.607466994604138,11.555355816819972
40,400.0,10.604810113137301,11.78088645999744,11.607444442558664,11.559392127658196
41,410.0,10.606246070353851,11.78162931903816,11.60742890032257,11.563425917618046
42,420.0,10.607658050627784,11.782378655884022,11.607419764632862,11.567456060097577
43,430.0,10.609046093074948,11.78313571513454,11.607418075858101,11.571482232293222
44,440.0,10.61041027626502,11.783899474009484,11.607422267085221,11.575503835432693
45,450.0,10.611750501268872,11.784670433132304,11.607433232081378,11.579520334933823
46,460.0,10.613066718737624,11.785448276768896,11.60745095267853,11.583531506605567
47,470.0,10.61435908044094,11.786232744616099,11.607474524032959,11.587536930459049
48,480.0,10.61562777937042,11.787023608057039,11.607504780605083,11.591535770413904
49,490.0,10.616872747640725,11.787821056519318,11.607541647256307,11.595528317248515
50,500.0,10.618094289647109,11.78862512319345,11.607584232607389,11.599513887121821
51,510.0,10.619292243968015,11.789435725572021,11.60763338470479,11.603492032333477
52,520.0,10.620467007407424,11.79025225418333,11.607688541998908,11.607462664988898
53,530.0,10.621617005593325,11.79107526287838,11.607749966042762,11.611425636712614
54,540.0,10.622745595136157,11.791904683833462,11.607817595903361,11.61538064672035
55,550.0,10.623850991274116,11.792740406594584,11.607891463064636,11.619327356310464
56,560.0,10.62493386139933,11.793581663689697,11.607971159792262,11.62326546109888
57,570.0,10.625994083510529,11.794429727856667,11.608057566755948,11.627194796773512
58,580.0,10.627031904560702,11.795283953155737,11.60814965707996,11.631115874000695
59,590.0,10.628047427245798,11.796143932007274,11.608248279695067,11.635027148554274
60,600.0,10.629041036466301,11.797009848502913,11.608352966471017,11.638929529320672
61,610.0,10.630012557538851,11.797882216694907,11.60846395815701,11.642822572762606
62,620.0,10.630962429465514,11.79876023424963,11.608581166675839,11.646706063239126
63,630.0,10.631890857689198,11.799644805126954,11.608704380090545,11.650579548169722
64,640.0,10.632797711243489,11.800535227763902,11.60883395932614,11.65444359678114
65,650.0,10.633684676555104,11.801431764702526,11.608970042251505,11.658297400214503
66,660.0,10.634549549969377,11.802333894198076,11.60911235588213,11.662141530082605
67,670.0,10.635393755452254,11.803243144701247,11.60926100604809,11.665975142367166
68,680.0,10.636217113890115,11.804158367170166,11.609416280189128,11.669798512892454
69,690.0,10.637020318554335,11.805079345289782,11.609577925156962,11.67361130343334
70,700.0,10.637803191263924,11.806006199058292,11.609745743336763,11.67741361834148
71,710.0,10.638565924624734,11.80693952889793,11.609920580455105,11.681205761560257
72,720.0,10.639309128022271,11.807879461974009,11.610101684469125,11.684986235069019
73,730.0,10.640032427521248,11.80882502137474,11.610289588748902,11.688757284389728
74,740.0,10.640736318718467,11.80977724038102,11.610483891632871,11.692516175105622
