,temperature,mp-1229050 a=12.6966
0,0.0,0.0
1,10.0,0.05309951373442731
2,20.0,0.45535522986540605
3,30.0,1.324496879435702
4,40.0,2.614197186715389
5,50.0,4.173077962392042
6,60.0,5.851284915822727
7,70.0,7.540391467123203
8,80.0,9.169604307931664
9,90.0,10.696622898064888
10,100.0,12.099898150895397
11,110.0,13.37223539030563
12,120.0,14.515665916175974
13,130.0,15.537614424204865
14,140.0,16.448234240055733
15,150.0,17.2586676709862
16,160.0,17.9800242627299
17,170.0,18.62277501131381
18,180.0,19.196491028284452
19,190.0,19.70972923123188
20,200.0,20.17002412369246
21,210.0,20.58399253660583
22,220.0,20.957371786932228
23,230.0,21.295140752230846
24,240.0,21.601625210541275
25,250.0,21.88055040174514
26,260.0,22.135143396422233
27,270.0,22.368214547925916
28,280.0,22.582193912388632
29,290.0,22.779181803991055
30,300.0,22.96103823294811
31,310.0,23.129365193191955
32,320.0,23.285563287496974
33,330.0,23.4308698262633
34,340.0,23.5663674637263
35,350.0,23.69302033761481
36,360.0,23.811659848407853
37,370.0,23.923028091471878
38,380.0,24.027793021343562
39,390.0,24.126551466087793
40,400.0,24.21982325496345
41,410.0,24.308075354169954
42,420.0,24.39173784717729
43,430.0,24.47115523447132
44,440.0,24.546678456967182
45,450.0,24.618641269078033
46,460.0,24.6872793195312
47,470.0,24.752849058034624
48,480.0,24.815587246887556
49,490.0,24.875697601024115
50,500.0,24.93332449956713
51,510.0,24.988672999860025
52,520.0,25.04192638310332
53,530.0,25.09313870327077
54,540.0,25.14249313776487
55,550.0,25.190113273269812
56,560.0,25.236049309586974
57,570.0,25.280466109244628
58,580.0,25.323421636245815
59,590.0,25.365007803552643
60,600.0,25.405301333637205
61,610.0,25.444329815946055
62,620.0,25.482221308923076
63,630.0,25.519021407016538
64,640.0,25.554735847897238
65,650.0,25.58945629286617
66,660.0,25.62323250790191
67,670.0,25.656105297792493
68,680.0,25.68809112542097
69,690.0,25.719279729652435
70,700.0,25.749642805300603
71,710.0,25.779274802680295
72,720.0,25.80818472390746
73,730.0,25.836345313589
74,740.0,25.863863940625084
75,750.0,25.890745400463878
76,760.0,25.916995420728743
77,770.0,25.942600165816064
78,780.0,25.96767582733616
79,790.0,25.992190505379405
80,800.0,26.016115927241778
81,810.0,26.039518779502856
82,820.0,26.06250901386354
83,830.0,26.084934507773802
84,840.0,26.106859172569603
85,850.0,26.12837007450265
86,860.0,26.149323358023338
87,870.0,26.169883161704153
88,880.0,26.19008686385392
89,890.0,26.209848670424673
90,900.0,26.229121959052485
91,910.0,26.248066694566234
92,920.0,26.26666764220722
93,930.0,26.28479365247263
94,940.0,26.302624065622364
95,950.0,26.31997807442457
96,960.0,26.33704621629485
97,970.0,26.353836406285254
98,980.0,26.370166477863314
99,990.0,26.386205576724638
100,1000.0,
