calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4f31c476-e97b-4983-8af0-2e1a838fda5b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--111,111,1759.10
bd626ab3-ef4d-499b-ba82-9b7463770f1e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--332,332,1930.13
08dd31be-80da-4782-b353-5e93bf282d15,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--100,100,1936.04
910a77df-11af-443f-90f4-cfe4c49f7e6f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--322,322,1950.52
d215c66e-ea06-4f48-83cc-b332805c6d19,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--221,221,2003.23
b1ad9d43-c7cc-4815-bc04-003d7d738606,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--211,211,2040.04
70f91f5f-c7dc-4955-b887-3b801a952e59,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--331,331,2060.43
05f4ed39-342f-45e6-9862-b02618dc62a7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--110,110,2087.08
83382238-1cb2-4964-b500-530165ce1022,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--311,311,2096.16
51d6ccbe-3bbf-411f-8268-69672e28c601,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--321,321,2124.99
3a1e17fd-3692-4c56-b671-f9665dd334ad,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--310,310,2159.58
e252eb79-2998-4297-b8ae-51dfd740ee31,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--320,320,2173.26
e67fbaa9-8c23-40b1-9ee0-ac69cc854868,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999945828906,A1--Cu--fcc--210,210,2184.83
2f3c536d-aa9e-4e1b-ae27-431bb6d57518,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--211-2,211-2,1818.20
65bbf96a-8c1e-4176-8c46-7466afba51b3,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--210,210,1888.49
a2ddc852-945f-43b1-adfb-5524526e81e2,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--332-2,332-2,1908.46
10353cac-1878-473a-8319-03dd178c0dc3,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--321-2,321-2,1922.98
cec82b84-259f-42f7-b2af-fcd5ebb2a3cf,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--311,311,1937.41
f04ad678-0287-482d-a4b1-41dd3785bc2c,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--111,111,1942.56
6d077f7e-80e3-45a0-a0b0-f663630b542f,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--321-1,321-1,1947.21
14070c6b-aadd-4529-a64e-41bb68f0d35a,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--221,221,1953.31
0f174ccd-b16c-4b8b-8774-f14062160b7c,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--322,322,1962.12
a290f7bc-44ed-4ccf-ac75-b89fe2948722,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--100,100,1963.17
64147df3-6ecb-4a79-910a-1a7bc86cf9a9,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--331,331,1988.46
d8fac04c-281b-43cd-81da-86980beabfc0,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--320,320,2003.20
b25a4c2d-c3a9-4acd-86d9-f6f04f3c1449,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--310,310,2004.61
2a41a982-d03a-4725-930f-4a223856e3ca,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--332-1,332-1,2011.72
70ff65db-17dd-4c7c-9723-0147054bfe54,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--211-1,211-1,2054.00
dbe6c14f-ff53-4e4d-8a09-3557ed9c0503,Ni,A15--beta-W,A15--beta-W,4.4342243937514,A15--beta-W--110,110,2061.62
b7d7719b-843f-4daa-ba4c-8be686dd3223,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--0001,0001,1697.75
8b2f99bc-3585-4738-aead-e46764da19cb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1010-1,1010-1,1835.89
3f86e980-fc03-4683-ae51-82bb1427f397,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1011-2,1011-2,1843.83
1c923cba-dafd-4173-902e-7045c419a3ae,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2021-1,2021-1,1893.88
be82499d-fbbd-4586-aa0c-d680b988c5db,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1012-1,1012-1,2004.12
80fcdde5-2dff-4e37-bc10-0f1080c690d2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2130-1,2130-1,2037.23
22377959-6763-43b3-8d7c-5510a0ab2392,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1120,1120,2046.50
1ed1a2e0-4f0f-4f37-9f36-ab848da086bd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2112,2112,2060.05
047d0bfb-c5be-4755-8eb5-3063bcd325b3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1012-2,1012-2,2065.01
abb73412-ae5c-40bc-b5a1-4b8ce02e4034,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2132-1,2132-1,2099.88
d200d8b1-8cb7-44c3-a183-c867b27a9328,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2132-2,2132-2,2102.57
b82d169f-6256-4b9e-b3de-c978f99c76d0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2131-2,2131-2,2103.02
1096c223-6d2c-4f21-b9ea-bd5a737569ef,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2241,2241,2123.26
3aff5f52-570f-45b3-b8dd-c5387fbb052a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2131-1,2131-1,2128.60
49dab7ef-202c-4796-896a-b92539917c82,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1121,1121,2154.04
b065c7b7-7463-47b7-b040-8e03ba462486,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2021-2,2021-2,2157.39
f44bda1f-4fe7-49b5-be2f-61f1cef026ca,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--2130-2,2130-2,2231.75
9428c9aa-d876-49a9-95b5-7ad4537f2548,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1010-2,1010-2,2380.26
3b77ce0f-e36d-43f5-b460-aa13912f1211,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,A3--Mg--hcp--1011-1,1011-1,2433.36
