,temperature,L1_2--AuCu3 a=3.3961,oqmd-303718 a=3.3721,oqmd-321396 a=4.8528
0,0.0,0.0,0.0,0.0
1,10.0,0.016388594076038872,0.005270761852157765,0.011676186468872446
2,20.0,0.10827279057473832,0.061424946910279596,0.10883248650056473
3,30.0,0.382682537015247,0.25236322277238216,0.42017756325035743
4,40.0,0.92359408933611,0.6702936391673654,1.0564409497555727
5,50.0,1.7278296702845959,1.3412953196889184,2.00762585464046
6,60.0,2.748300360334771,2.234796943260913,3.196886076516824
7,70.0,3.922908764041239,3.2967559715010415,4.537856882535759
8,80.0,5.1905526540422215,4.470064438823061,5.954470433234348
9,90.0,6.498542091698434,5.703443964245892,7.386068475258294
10,100.0,7.805081688352923,6.954635331376844,8.788001568814016
11,110.0,9.079321217573671,8.191053921466308,10.130139880435673
12,120.0,10.300195934845043,9.389183003267291,11.394290911686836
13,130.0,11.454718159715643,10.533315894683753,12.571331058283405
14,140.0,12.536149103075719,11.614042941487849,13.658572376977062
15,150.0,13.542302513124232,12.62676415106129,14.657601690273921
16,160.0,14.474140862122677,13.570364374089577,15.572646969973619
17,170.0,15.334667727515352,14.446126618760704,16.40940798227945
18,180.0,16.12810750086398,15.256907920489132,17.17425668472971
19,190.0,16.8593131255812,16.006490753201707,17.87371813678553
20,200.0,17.53336944277392,16.69914996622071,18.514152258572054
21,210.0,18.15533604322576,17.339345598272562,19.10155652297993
22,220.0,18.730074729223293,17.931501675228215,19.641482254968537
23,230.0,19.262157799392714,18.479886432618596,20.13899617474653
24,240.0,19.755820208295983,18.988534716930697,20.59867266635733
25,250.0,20.21495182792201,19.461205659823413,21.024618876923114
26,260.0,20.643074205211267,19.901362338677384,21.420513182169547
27,270.0,21.043394021540706,20.312180186992535,21.789627849962553
28,280.0,21.41880634844035,20.696548122098083,22.134883448166487
29,290.0,21.771891923971776,21.057093873227704,22.458876928843964
30,300.0,22.104992741912827,21.39619348249069,22.763908545477705
31,310.0,22.420213624819304,21.716012556875555,23.052045082229867
32,320.0,22.719436025713055,22.018498701163274,23.32512164446881
33,330.0,23.00435952826591,22.305407515039256,23.584773232605464
34,340.0,23.276520845676565,22.57835927022341,23.83247027592696
35,350.0,23.53729131375481,22.83878318261287,24.06953095431899
36,360.0,23.78791503163942,23.087998788333095,24.29713646434538
37,370.0,24.029520643424828,23.327228043005658,24.516345879015766
38,380.0,24.26313148876519,23.557552210594473,24.728134252663786
