,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.16654205982298273
2,20.0,0.9635860767771534
3,30.0,2.3364240950957464
4,40.0,3.8788371297010498
5,50.0,5.493439500807461
6,60.0,7.1720296502837915
7,70.0,8.860210700292349
8,80.0,10.488950130648927
9,90.0,12.006461719572387
10,100.0,13.384979783972469
11,110.0,14.615609311574824
12,120.0,15.703904399033426
13,130.0,16.659323103878197
14,140.0,17.49564777772169
15,150.0,18.227413429789316
16,160.0,18.86853961201598
17,170.0,19.42993766878664
18,180.0,19.923993463641555
19,190.0,20.35917873765075
20,200.0,20.742832788137168
21,210.0,21.08449464869988
22,220.0,21.38556709807687
23,230.0,21.65741530528962
24,240.0,21.897735970389956
25,250.0,22.114823164639127
26,260.0,22.308851883390393
27,270.0,22.484802281822454
28,280.0,22.643962212404777
29,290.0,22.786208109348053
30,300.0,22.918600680477173
31,310.0,23.037566007890373
32,320.0,23.144810088292623
33,330.0,23.245585974465723
34,340.0,23.335859161387038
35,350.0,23.420299174675833
36,360.0,23.496029219462795
37,370.0,23.568814230138866
38,380.0,23.632395979543364
39,390.0,23.69611938387751
40,400.0,23.749697360005154
41,410.0,23.803863275873145
42,420.0,23.851985389273032
43,430.0,23.89608413530493
44,440.0,23.941242247417293
45,450.0,23.977878321464136
46,460.0,24.01857728357512
47,470.0,24.049613010091193
48,480.0,24.086219131740567
49,490.0,24.114882415029875
50,500.0,24.14418872520915
51,510.0,24.173490037908532
52,520.0,24.198289142521105
53,530.0,24.223865362995173
54,540.0,24.248858544607437
55,550.0,24.26789900037238
56,560.0,24.29326708576322
57,570.0,24.311459490182372
58,580.0,24.332366599396135
59,590.0,24.35273917915871
60,600.0,24.368631930048675
61,610.0,24.386873714714763
62,620.0,24.404898882419555
63,630.0,24.424023404098858
64,640.0,24.433544583488125
65,650.0,24.456164924905323
66,660.0,24.467676073236007
67,670.0,24.485413767913162
68,680.0,24.496457891622246
69,690.0,24.51154533544327
70,700.0,24.529397810500623
71,710.0,24.540393688311262
72,720.0,24.554584541066628
73,730.0,24.569708144998685
74,740.0,24.579613369018467
75,750.0,24.596396905469952
76,760.0,24.609556924502677
77,770.0,24.619849917493557
78,780.0,24.639246916738095
79,790.0,24.646500335941727
80,800.0,24.65865734708132
81,810.0,24.675249233596194
82,820.0,24.686118348158324
83,830.0,24.70715904733565
84,840.0,24.708763223682272
85,850.0,24.72820660756318
86,860.0,24.73868570173616
87,870.0,24.75699135161785
88,880.0,24.76358136704736
89,890.0,24.785683126753334
90,900.0,24.791164649456142
91,910.0,24.80765327992334
92,920.0,24.825792927616373
93,930.0,24.834107342295393
94,940.0,24.849892699429862
95,950.0,24.86381169622397
96,960.0,24.8811478642276
97,970.0,24.89170410733603
98,980.0,24.908068353702078
99,990.0,24.924775320088862
100,1000.0,
