key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5c595a6e-2ca8-404a-86e9-458a78619a6e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.470569954505875,-4.4458624449918815,3.6247356668984656,3.6247356668984656,7.09182345720356,90.0,90.0,90.0
97de5d57-0466-4af4-858a-1b5d866ee3e1,oqmd-299242,oqmd-299242,static,False,-4.470569954496499,-4.445862444982506,3.624735703356748,3.624735703356748,7.09182328905534,90.0,90.0,90.0
6c69eb2f-9898-42ba-acb2-a7229d7ec0b1,D0_3--BiF3,oqmd-309784,static,True,-4.470569954493499,-4.445862444979506,3.6247356938053388,3.6247356938053388,7.091823344709686,90.0,90.0,90.0
956edf89-9b96-4ab7-9804-fee4da3ec391,oqmd-299242,oqmd-299242,box,False,-4.470569954491625,-4.445862444977632,3.6247357023032,3.6247357023032,7.091823293767099,90.0,90.0,90.0
b66e0127-6e38-439f-861c-4ee4da978352,oqmd-299242,oqmd-299242,dynamic,False,-4.470569954491499,-4.445862444977506,3.624735702303197,3.624735702303197,7.091823293767092,90.0,90.0,90.0
a25c0a73-5b74-473c-b877-e3876e16289e,D0_3--BiF3,oqmd-309784,dynamic,True,-4.470569954489499,-4.445862444975506,3.624735675341209,3.624735675341209,7.0918232999165784,90.0,90.0,90.0
6075d98d-9e76-40b9-96bd-0aa6bbd0142b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.433477948968749,-4.408770439454756,4.377557192139751,4.377557192139751,4.377557192139751,90.0,90.0,90.0
e65abaa2-7efd-46e8-82ce-375c5e7e312a,A15--Cr3Si,A15--Cr3Si,box,False,-4.4334779489686245,-4.408770439454631,4.37755719213975,4.37755719213975,4.37755719213975,90.0,90.0,90.0
c9269a6c-fe1c-4f02-8a36-6cd98a107a89,A15--Cr3Si,A15--Cr3Si,static,False,-4.433477948958249,-4.408770439444256,4.377557207145911,4.377557207145911,4.377557207145911,90.0,90.0,90.0
a55e1c1a-1aa5-499e-9966-c239ec65ebd1,L1_2--AuCu3,oqmd-343276,static,False,-4.431140051996249,-4.406432542482256,3.609247223581821,3.609247223581821,3.609247223581821,90.0,90.0,90.0
37eb8322-612f-4bb4-aa89-7c161ffa20ac,L1_2--AuCu3,mp-1183751,static,False,-4.43114005199125,-4.406432542477257,3.6092472239759297,3.6092472239759297,3.6092472239759297,90.0,90.0,90.0
39056315-9c6d-4801-bd78-60acc37dffcd,L1_2--AuCu3,mp-1183751,dynamic,False,-4.431140051990499,-4.406432542476506,3.609247223623163,3.609247223623163,3.609247223623163,90.0,90.0,90.0
7e86fda5-cf16-463f-8cd2-03a471b716e7,L1_2--AuCu3,oqmd-343276,dynamic,False,-4.4311400519865,-4.406432542472507,3.609247223516823,3.609247223516823,3.609247223516823,90.0,90.0,90.0
71688cf6-fae9-4a5e-a387-985d17a93f65,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.431140051984249,-4.406432542470256,3.60924722397928,3.60924722397928,3.60924722397928,90.0,90.0,90.0
11f297bd-294b-44af-a0e2-c361b5afa802,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.431140051981749,-4.406432542467756,3.6092472237987905,3.6092472237987905,3.6092472237987905,90.0,90.0,90.0
b8d6ee97-0885-47a9-97b3-c6f04964e331,L1_2--AuCu3,mp-1183751,box,False,-4.431140051978499,-4.406432542464506,3.6092472228348433,3.6092472228348433,3.6092472228348433,90.0,90.0,90.0
d1a3913f-8413-4c7f-aa18-6f219b8f26b6,L1_2--AuCu3,oqmd-343276,box,False,-4.431140051978499,-4.406432542464506,3.6092472228348504,3.6092472228348504,3.6092472228348504,90.0,90.0,90.0
d3ec8d95-610d-475e-afb5-3750782ed290,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.431140051978499,-4.406432542464506,3.609247222834847,3.609247222834847,3.609247222834847,90.0,90.0,90.0
b37569c9-4a5b-4f7a-bbba-3902d796aa95,oqmd-318790,oqmd-318790,dynamic,False,-4.422313716088124,-4.397606206574131,5.060607499234068,5.060607499234068,4.0691483386833704,90.0,90.0,119.99999999999999
02d8e275-04db-4c61-a2fb-7b8acf652b9f,mp-1183785,mp-1183785,static,False,-4.422313716004374,-4.397606206490381,5.0606077975853765,5.0606077975853765,4.069149410428867,90.0,90.0,119.99999999999999
b988616d-a5b5-4513-8178-30d90065cd82,oqmd-318790,oqmd-318790,static,False,-4.422313715973124,-4.397606206459131,5.060607180939119,5.060607180939119,4.069148838845341,90.0,90.0,119.99999999999999
fcae1978-4e55-4b8f-be28-931ed1108e4f,mp-1183785,mp-1183785,dynamic,False,-4.422313714084749,-4.397606204570756,5.060608514617267,5.060608514617267,4.0691469187351705,90.0,90.0,119.99999999999999
8308f757-9a5d-422e-8c98-6a50627abb89,mp-1183785,mp-1183785,box,False,-4.420889718271874,-4.396182208757881,5.060100164876747,5.060100164876747,4.07167925910686,90.0,90.0,120.00000000000001
d822b032-55a0-475d-b422-5317ce46d404,oqmd-318790,oqmd-318790,box,False,-4.419405857414937,-4.394698347900944,5.0602665025509115,5.060266502550911,4.0730312353533105,90.0,90.0,120.00000000000001
1ceb6116-a48c-456e-a012-a3d86e485750,D0_3--BiF3,D0_3--BiF3,static,False,-4.324824578963624,-4.300117069449631,5.7614603176173,5.7614603176173,5.7614603176173,90.0,90.0,90.0
d3683b9e-8e27-4fe4-a765-8facc2b1e1a5,D0_3--BiF3,D0_3--BiF3,box,False,-4.324824578943687,-4.300117069429694,5.7614603175853665,5.7614603175853665,5.7614603175853665,90.0,90.0,90.0
