,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
0,0.0,11.622756264372187,11.66891880510251
1,10.0,11.622775507131767,11.66891756675594
2,20.0,11.622937024796142,11.66891457689041
3,30.0,11.623363529607033,11.668942030247862
4,40.0,11.624138316191292,11.66908704245885
5,50.0,11.625290918828043,11.669432116095198
6,60.0,11.62680940906884,11.670021333289357
7,70.0,11.628696262692769,11.670874086043309
8,80.0,11.630950618821556,11.671995235660555
9,90.0,11.63355659082759,11.673380200114826
10,100.0,11.636502601013621,11.675020287894862
11,110.0,11.639778709985126,11.676900178260746
12,120.0,11.643365101609959,11.679003437435485
13,130.0,11.647246215063948,11.681313090197108
14,140.0,11.65139880105554,11.683809994974482
15,150.0,11.655813605720802,11.686478560450805
16,160.0,11.660476551383802,11.689301582945848
17,170.0,11.665373648421768,11.692263929938328
18,180.0,11.670484091122368,11.695353910253608
19,190.0,11.675804210728215,11.698558756602722
20,200.0,11.681321261904378,11.701868584493255
21,210.0,11.687028681521221,11.705273432122958
22,220.0,11.692913832325573,11.708765242713284
23,230.0,11.698973912455381,11.712336116957855
24,240.0,11.705199178513007,11.715980792182979
25,250.0,11.71158632069339,11.719692233607866
26,260.0,11.718127368610473,11.723466496620176
27,270.0,11.724820567817103,11.727298953782237
28,280.0,11.73166058205408,11.73118442229017
29,290.0,11.73864221244644,11.735120333169695
30,300.0,11.745762689246744,11.739103780561695
31,310.0,11.753019401084524,11.743131961570914
32,320.0,11.760407487875138,11.747201448412365
33,330.0,11.76792589978371,11.7513116540383
34,340.0,11.775570465255022,11.75545830514432
35,350.0,11.783338164697742,11.759641769896074
36,360.0,11.791227905715182,11.76385987365596
37,370.0,11.79923633955814,11.768110617406267
38,380.0,11.807360608328285,11.77239312646155
39,390.0,11.815598125040628,11.776706027968768
40,400.0,11.823947839148289,11.781048787017511
41,410.0,11.832405439345363,11.78541992694219
42,420.0,11.84096912868074,11.78981928907971
43,430.0,11.849637167863794,11.794245520276142
44,440.0,11.858405533908176,11.798698215278197
45,450.0,11.867272057063385,11.803176630050482
46,460.0,11.876233544564256,11.807680173575582
47,470.0,11.88528788814309,11.812208873046627
48,480.0,11.894432337158689,11.816761850093867
49,490.0,11.903662658344347,11.821339468923485
50,500.0,11.912976875269147,11.825940142948518
51,510.0,11.92237152571491,11.83056394176789
52,520.0,11.931842127745986,11.835211795301955
53,530.0,11.941386284987656,11.839881923135573
54,540.0,11.951000270938115,11.844575755169984
55,550.0,11.960680263441903,11.849291924870606
56,560.0,11.970422276022134,11.854030089190028
57,570.0,11.980222536723774,11.858791822799573
58,580.0,11.99007727100233,11.86357504865418
59,590.0,11.99998280835502,11.86838084223507
60,600.0,12.009932909294536,11.873209022936287
61,610.0,12.019925571584551,11.878059612188936
62,620.0,12.029955463198144,11.882932762845078
63,630.0,12.04001814963282,11.887827561042522
64,640.0,12.050108950567317,11.892744676481872
65,650.0,12.06022337078584,11.897684385014271
66,660.0,12.070356805479372,11.902647109918497
67,670.0,12.080504488375226,11.907632071458378
68,680.0,12.090662044458497,11.912639403699577
69,690.0,12.100824247940068,11.917670029780698
70,700.0,12.11098581525427,11.922723009322032
71,710.0,12.121143310419322,11.927799136458152
72,720.0,12.131291743139895,11.9328978708197
73,730.0,12.1414253102173,11.938021321823204
74,740.0,12.15154074256817,11.943167491452883
75,750.0,12.161630349172322,11.948337016804226
76,760.0,12.171693233015043,11.953530483527356
77,770.0,12.181723800362574,11.958748470614282
78,780.0,12.191717387288985,11.963990555154782
79,790.0,12.201669663723099,11.969256901754957
80,800.0,12.21157582779412,11.974548004861479
81,810.0,12.22143248468971,11.979864252817253
82,820.0,12.23123524100725,11.9852056110046
83,830.0,12.240979753813985,11.990572536265793
84,840.0,12.250663329311013,11.995964499367085
85,850.0,12.260282084982268,12.00138286620684
86,860.0,12.269835603824731,12.006827357107243
87,870.0,12.279314454054138,12.012298407424776
88,880.0,12.288719042398483,12.017796583625504
89,890.0,12.29804534980186,12.023321787193213
90,900.0,12.307291278097143,12.028874588773036
91,910.0,12.31645410903654,12.034454534255032
92,920.0,12.325531915451604,12.040062860411824
93,930.0,12.334516070864666,12.045699931287407
94,940.0,12.343413850119253,12.051365381227228
95,950.0,12.352219005270406,12.057060232115102
96,960.0,12.360929862126989,12.062784862676407
97,970.0,12.369549518807629,12.068539038301834
98,980.0,12.378065126736404,12.074323719027541
99,990.0,12.38648610270392,12.080138821223002
100,1000.0,,
