,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,-4.119833670827657e-07,6.049363716635193e-07
2,20.0,6.19187502540288e-07,2.0486070805609798e-06
3,30.0,2.907443195642946e-06,4.272140080444752e-06
4,40.0,5.323159975136797e-06,6.851064705580918e-06
5,50.0,7.60527752868818e-06,9.481994400945978e-06
6,60.0,9.755824078004943e-06,1.2014277717102655e-05
7,70.0,1.176666305768715e-05,1.4385362240910486e-05
8,80.0,1.3630443880751767e-05,1.6572980371545067e-05
9,90.0,1.5346408592142506e-05,1.857147903616848e-05
10,100.0,1.6919178766887034e-05,2.038325244335186e-05
11,110.0,1.8355585016270788e-05,2.201578238938059e-05
12,120.0,1.9665144403148563e-05,2.3480353465467774e-05
13,130.0,2.08589749609791e-05,2.4790194524272637e-05
14,140.0,2.194786108873164e-05,2.5959839824928665e-05
15,150.0,2.294288649693211e-05,2.7003795042708682e-05
16,160.0,2.3854558795490923e-05,2.793594893606871e-05
17,170.0,2.4693114219624016e-05,2.8769278565715913e-05
18,180.0,2.54674662472688e-05,2.9515480544441544e-05
19,190.0,2.6185281697775486e-05,3.0184999079675474e-05
20,200.0,2.6854081006979435e-05,3.0787084219376456e-05
21,210.0,2.7480066385079916e-05,3.133006546144663e-05
22,220.0,2.8068494998827588e-05,3.18207435191726e-05
23,230.0,2.862456846339617e-05,3.226532412859763e-05
24,240.0,2.9152099227320772e-05,3.2669235933313835e-05
25,250.0,2.9654844671112166e-05,3.3037093612085554e-05
26,260.0,3.0136238442417714e-05,3.33729903058092e-05
27,270.0,3.059873061609019e-05,3.368025830337255e-05
28,280.0,3.1044891948922344e-05,3.3962141699013035e-05
29,290.0,3.1476823362192e-05,3.4221173252025786e-05
30,300.0,3.189642668422247e-05,3.445962564149892e-05
31,310.0,3.230544991246004e-05,3.467968897613383e-05
32,320.0,3.2705153761986785e-05,3.488293894627598e-05
33,330.0,3.309691667636003e-05,3.507107943518513e-05
34,340.0,3.3482046608448914e-05,3.524549984894528e-05
35,350.0,3.3861387932708695e-05,3.540729431815883e-05
36,360.0,3.423587587042805e-05,3.5557676833056505e-05
37,370.0,3.4606453527868574e-05,3.569742017340518e-05
38,380.0,3.497376258857631e-05,3.582749155092502e-05
39,390.0,3.533846737569727e-05,3.594864790411829e-05
40,400.0,3.5701378588699306e-05,3.6061462374817205e-05
41,410.0,3.606289546723163e-05,3.616668161585717e-05
42,420.0,3.6423479660899094e-05,3.626481061333283e-05
43,430.0,3.678371682652953e-05,3.6356160557807123e-05
44,440.0,3.714410404468628e-05,3.6441239917729494e-05
45,450.0,3.750485107598324e-05,3.652069208028124e-05
46,460.0,3.786654789076556e-05,3.659458130685114e-05
