,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
0,0.0,83.86461634625094,142.54610675099522,123.16910049200315
1,10.0,83.86029037247086,142.5378441816923,123.17160654440099
2,20.0,83.85683800670154,142.50351800727867,123.18196251258212
3,30.0,83.89359089747005,142.44663853904981,123.18939039677586
4,40.0,84.00830621741174,142.36489051647595,123.18374230448214
5,50.0,84.22878507964407,142.25571608208088,123.16088336667342
6,60.0,84.57046934043295,142.12057936708774,123.1203593615745
7,70.0,85.03845738929223,141.9641030816004,123.06355054305284
8,80.0,85.63097037510919,141.79232445453889,122.99270228780087
9,90.0,86.3422959927111,141.61130725763584,122.91035826340726
10,100.0,87.16477098415413,141.42641882388625,122.818993777121
11,110.0,88.09003233778833,141.24206901267826,122.72082661764965
12,120.0,89.1096644958468,141.06172002623055,122.6177156041788
13,130.0,90.21563318166093,140.88801097059348,122.51118707742728
14,140.0,91.40035342807457,140.72292643011332,122.40243814972956
15,150.0,92.65688160863985,140.56793432570967,122.29237194077501
16,160.0,93.97876214514355,140.4241114137408,122.18166752838846
17,170.0,95.36021216278853,140.29225512051994,122.07083784459489
18,180.0,96.79576269866801,140.17294614953443,121.96022622205588
19,190.0,98.28050351570336,140.06660286789892,121.85008192668911
20,200.0,99.80997602351673,139.97354766970798,121.74057269007818
21,210.0,101.37998490700404,139.8940028374172,121.63178364181495
22,220.0,102.9866810139352,139.82815570454025,121.52376192190317
23,230.0,104.62678847765214,139.77611980507763,121.41652954029239
24,240.0,106.29638748339643,139.73800455557932,121.31007324325026
25,250.0,107.9931574489327,139.7138834250147,121.20434861819426
26,260.0,109.71519819800928,139.7038207801556,121.09933731058929
27,270.0,111.45637348094941,139.70787270016663,120.99496466763966
28,280.0,113.21849332881932,139.7260731327091,120.8911986761139
29,290.0,114.99764356638104,139.75846728417173,120.78796562987739
30,300.0,116.78999996034926,139.80508140228247,120.68521047592222
31,310.0,118.60056115667572,139.86594886491957,120.58285161078724
32,320.0,120.41789617154643,139.94109795889094,120.48088249031085
33,330.0,122.24746359442646,140.03054953451255,120.37918720136928
34,340.0,124.08201636045641,140.13434028407357,120.27774716688795
35,350.0,125.91755489757206,140.2524733741935,120.1764836801171
36,360.0,127.7730756684335,140.38498879337334,120.07537182451216
37,370.0,129.62730858596092,140.53189923417315,119.974326088093
38,380.0,131.4820597595047,140.69325122272966,119.87335590904237
39,390.0,133.33941856185908,140.8690190052882,119.77234972584378
40,400.0,135.1986543569981,141.0591766340743,119.67132493854731
41,410.0,137.05742644377676,141.26395688637362,119.57019434724462
42,420.0,138.915578057261,141.48312950886412,119.46896642196977
43,430.0,140.77196204600835,141.71680024114158,119.36754654358879
44,440.0,142.626135267632,141.96501081729818,119.26596185026857
45,450.0,144.47727229459636,142.22777656924328,119.16416761883531
46,460.0,146.3252440188263,142.50503973236815,119.0621164730225
47,470.0,148.168884735956,142.79679515299205,118.95977996241581
48,480.0,150.00777323681595,143.10327128959372,118.85715911672789
49,490.0,151.8415823621624,143.42405872604388,118.75419511213286
50,500.0,153.6698314603033,143.75956867766254,118.65090008198202
51,510.0,155.49174378122768,144.10955700174912,118.54723873191479
52,520.0,157.3071996284183,144.47442276223686,118.44317560854267
53,530.0,159.11577154086956,144.8535186017846,118.33870703146054
54,540.0,160.9170335540608,145.24754596694163,118.23383489500624
55,550.0,162.71080751612772,145.65596952041207,118.12849452995447
56,560.0,164.49665181585564,146.07833628428756,118.02272424276224
57,570.0,166.27436500565102,146.51624884361365,117.91649179917593
58,580.0,168.04374478217304,146.9677598375845,117.80975867402194
59,590.0,169.8044419436973,147.43484207318264,117.70254359001666
60,600.0,171.55633832340624,147.91711041928303,117.59478461197804
61,610.0,173.29916301963263,148.41043718549753,117.486524601835
62,620.0,175.03279881698805,148.92152412399355,117.37775369123116
63,630.0,176.75703818216587,149.44468593346843,117.26844896628063
64,640.0,178.47175273588033,149.98252420741787,117.15855719685624
65,650.0,180.1767383642893,150.5338884948128,117.04816430816817
66,660.0,181.87192801790408,151.10597376764414,116.93719161610119
67,670.0,183.5571933900605,152.25068308778162,116.82562523350104
68,680.0,185.232410683472,152.48520286890968,116.71354781355843
69,690.0,186.89750678158796,152.69814994044634,116.6008238830904
70,700.0,188.5523726471248,153.39940286914006,116.48755179037195
71,710.0,190.1969435448511,154.1605026184972,116.37367479603493
72,720.0,191.83115328299888,154.81496041796075,116.2592230159459
73,730.0,193.4549334256177,155.48086042414567,116.1441564731637
74,740.0,195.0680481818912,156.17450206539988,116.02851352836542
75,750.0,196.67085108804574,156.85852798324706,115.91222544611071
76,760.0,198.26307029907412,157.57400355747222,115.79545203202943
77,770.0,199.84466954448007,158.29361584948595,115.67794576418639
78,780.0,201.41565192028636,159.03563277735017,115.559871635879
79,790.0,202.97596137267436,159.78243857566113,115.44118507427277
80,800.0,204.52552074060853,160.55147482869978,115.32183731885378
81,810.0,206.06456311965866,161.31612338369985,115.20191816463239
82,820.0,207.59274311849265,162.13784239640833,115.08132056048412
83,830.0,209.11025116242047,162.9268656107126,114.96016417095915
84,840.0,210.61703360605551,163.75377768214275,114.83834701225445
85,850.0,212.11301581903027,164.5894995344479,114.71591205723708
86,860.0,213.59835776724702,165.44030313411565,114.59287078608891
87,870.0,215.07300113148295,166.30060294033285,114.46921426067101
88,880.0,216.53693008121,167.178841611022,114.34491565111705
89,890.0,217.99019372309246,168.06849261999824,114.21998980660761
90,900.0,219.43278145730267,168.97018901060628,114.09444750878069
91,910.0,220.86471758111125,169.88787191421295,113.96831999915656
92,920.0,222.28602714196978,170.81668502373162,113.84147472761678
93,930.0,223.69672428310443,171.76165270241896,113.714135998469
94,940.0,225.09691189264876,172.71836747818566,113.58614980053962
95,950.0,226.48648298833828,173.68678441042422,113.45748804239027
96,960.0,227.86554967696904,174.669286529762,113.3282312092653
97,970.0,229.23410169192834,175.66570871501307,113.1983344030554
98,980.0,230.5922008544994,176.67311742426676,113.06790398518693
99,990.0,231.93985009488597,177.69595476418803,112.93680998275171
100,1000.0,,,
