calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d999e8c-43e5-4327-ac4d-49465ce9083a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-08,negative,272.011,50.010,50.010,0.000,0.000,-0.000,50.010,272.011,50.010,0.000,-0.000,0.000,50.010,50.010,272.011,0.000,-0.000,-0.000,-0.000,0.000,0.000,-54.886,0.000,-0.000,-0.000,0.000,-0.000,0.000,-54.886,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-54.886
3d115222-24c0-490c-a3d3-0c7c7962a51c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-08,negative,771.326,146.911,146.911,-0.000,-0.000,0.000,146.911,771.326,146.911,0.000,-0.000,0.000,146.911,146.911,771.326,0.000,0.000,0.000,0.000,0.000,0.000,105.752,-0.000,0.000,0.000,0.000,0.000,-0.000,105.752,0.000,0.000,0.000,0.000,-0.000,-0.000,105.752
0d999e8c-43e5-4327-ac4d-49465ce9083a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-08,positive,272.011,50.010,50.010,-0.000,0.000,0.000,50.010,272.011,50.010,-0.000,0.000,0.000,50.010,50.010,272.011,0.000,0.000,0.000,0.000,-0.000,-0.000,-54.886,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-54.886,0.000,0.000,-0.000,0.000,-0.000,0.000,-54.886
3d115222-24c0-490c-a3d3-0c7c7962a51c,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-08,positive,775.003,145.072,145.072,0.000,0.000,-0.000,145.072,775.003,145.072,-0.000,0.000,-0.000,145.072,145.072,775.003,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.752,0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.752,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.752
9562e856-b4be-4738-9686-e72c20918744,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-07,negative,273.613,49.208,49.208,0.000,-0.000,-0.000,49.208,273.613,49.208,-0.000,-0.000,-0.000,49.208,49.208,273.613,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.886,0.000,0.000,-0.000,-0.000,-0.000,0.000,-54.886,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-54.886
301667a5-ac10-4114-83cf-d853a4b2b83a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-07,negative,771.328,146.911,146.911,-0.000,-0.000,0.000,146.911,771.328,146.911,-0.000,0.000,-0.000,146.911,146.911,771.328,0.000,-0.000,-0.000,0.000,0.000,0.000,105.752,-0.000,0.000,0.000,0.000,0.000,0.000,105.752,0.000,0.000,0.000,0.000,0.000,-0.000,105.752
9562e856-b4be-4738-9686-e72c20918744,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-07,positive,272.011,50.010,50.010,-0.000,0.000,0.000,50.010,272.011,50.010,-0.000,0.000,0.000,50.010,50.010,272.011,-0.000,-0.000,0.000,0.000,0.000,0.000,-54.886,-0.000,0.000,0.000,0.000,0.000,-0.000,-54.886,0.000,0.000,0.000,0.000,-0.000,0.000,-54.886
301667a5-ac10-4114-83cf-d853a4b2b83a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-07,positive,771.324,146.910,146.910,-0.000,0.000,-0.000,146.910,771.324,146.910,-0.000,0.000,0.000,146.910,146.910,771.324,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.752,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.752
10791bf8-7ac8-46b2-8751-a140209fe4ad,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.637596086801427,4.637596086801427,4.637596086801427,90.0,90.0,90.0,1e-06,negative,273.610,49.207,49.207,-0.000,-0.000,-0.000,49.207,273.610,49.207,0.000,-0.000,-0.000,49.207,49.207,273.610,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-54.886,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-54.886,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,-54.886
bb347e4a-4d9f-4d2a-89e3-652ba0575dcf,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.442859468166367,4.442859468166367,4.442859468166367,90.0,90.0,90.0,1e-06,negative,775.020,145.076,145.076,0.000,0.000,-0.000,145.076,775.020,145.076,-0.000,-0.000,-0.000,145.076,145.076,775.020,0.000,-0.000,0.000,0.002,0.004,0.004,105.752,-0.000,0.000,0.004,0.002,0.004,0.000,105.752,0.000,0.004,0.004,0.002,-0.000,-0.000,105.752
