,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
0,0.0,-4.536235627820398,-4.5362352697015575
1,10.0,-4.5362356787699545,-4.53623532183583
2,20.0,-4.536237578151118,-4.536237218076224
3,30.0,-4.536249537566189,-4.536249173487558
4,40.0,-4.536287650331233,-4.536287279893931
5,50.0,-4.536372012838742,-4.536371632569072
6,60.0,-4.5365220659212735,-4.536521673026808
7,70.0,-4.536754003267046,-4.536753596682815
8,80.0,-4.537080203937961,-4.5370797795480895
9,90.0,-4.537509568640046,-4.537509127822487
10,100.0,-4.538048127047041,-4.538047667351703
11,110.0,-4.538699614482266,-4.538699135004497
12,120.0,-4.539465986300557,-4.539465486539561
13,130.0,-4.540347845439189,-4.540347323349132
14,140.0,-4.54134477565966,-4.541344231820547
15,150.0,-4.542455619226016,-4.54245505242892
16,160.0,-4.543678684282621,-4.5436780960339185
17,170.0,-4.545011908730276,-4.545011296572083
18,180.0,-4.546452980073943,-4.54645234429879
19,190.0,-4.547999431241255,-4.547998771112277
20,200.0,-4.549648708869327,-4.549648025380463
21,210.0,-4.551398228001124,-4.551397519237777
22,220.0,-4.553245402279072,-4.553244669456835
23,230.0,-4.555187677493258,-4.555186921107044
24,240.0,-4.557222553347287,-4.5572217694682235
25,250.0,-4.55934758312098,-4.559346775521547
26,260.0,-4.56156039896653,-4.56155956588742
27,270.0,-4.5638587067940515,-4.563857847592833
28,280.0,-4.566240291472931,-4.566239406996888
29,290.0,-4.5687030208480035,-4.56870211066697
30,300.0,-4.571244844048008,-4.57124390605483
31,310.0,-4.573863784519706,-4.573862820945291
32,320.0,-4.57655794848114,-4.576556957341245
33,330.0,-4.579325515113466,-4.5793244994297115
34,340.0,-4.582164739033552,-4.582163696039169
35,350.0,-4.585073940884028,-4.585072871369934
36,360.0,-4.5880515103239485,-4.588050414269201
37,370.0,-4.591095902638724,-4.591094779346746
38,380.0,-4.5942056336091115,-4.594204480794159
39,390.0,-4.597379273028672,-4.59737809355137
40,400.0,-4.600615453521736,-4.600614247629075
41,410.0,-4.603912858172992,-4.603911624561949
42,420.0,-4.607270218104863,-4.607268957565311
43,430.0,-4.610686315014091,-4.6106850274475955
44,440.0,-4.61415997765227,-4.614158662011898
45,450.0,-4.617690074074023,-4.617688730671814
46,460.0,-4.621275517570399,-4.621274146985716
47,470.0,-4.624915259471786,-4.624913859527214
48,480.0,-4.628608288868917,-4.628606860297146
49,490.0,-4.632353627750663,-4.632352172106364
50,500.0,-4.636150340002418,-4.636148855832243
51,510.0,-4.639997512381559,-4.639996000846567
52,520.0,-4.64389426987687,-4.643892727702665
53,530.0,-4.647839760469251,-4.647838191755151
54,540.0,-4.651833167564103,-4.651831570171155
55,550.0,-4.655873695329595,-4.655872070023147
56,560.0,-4.6599605770836865,-4.659958923575879
57,570.0,-4.664093071066067,-4.664091389117331
58,580.0,-4.668270453105679,-4.6682687432676655
59,590.0,-4.672492030638329,-4.672490291576974
60,600.0,-4.67675712445263,-4.676755356939783
61,610.0,-4.681065081307614,-4.68106328530868
62,620.0,-4.6854152643937255,-4.685413439128663
63,630.0,-4.689807055757488,-4.689805200488613
64,640.0,-4.694239856118454,-4.694237975789697
65,650.0,-4.698713086842512,-4.698711174662774
66,660.0,-4.703226180617743,-4.703224240122403
67,670.0,-4.707778588263314,-4.707776619259829
68,680.0,-4.712369777629574,-4.7123677782696145
69,690.0,-4.716999227548405,-4.716997201191166
70,700.0,-4.721666434120869,-4.721664377766138
71,710.0,-4.726370907138789,-4.726368822515795
72,720.0,-4.7311121656651665,-4.731110051799343
73,730.0,-4.735889746401752,-4.735887604410446
74,740.0,-4.740703195724259,-4.740701024701104
75,750.0,-4.745552071795263,-4.745549872756732
76,760.0,-4.75043594359053,-4.750433715007057
77,770.0,-4.755354390892938,-4.755352134048998
78,780.0,-4.7603070055228125,-4.760304721423307
79,790.0,-4.765293388601231,-4.765291073977501
80,800.0,-4.770313147938502,-4.770310807264313
81,810.0,-4.775365909215607,-4.775363538740696
82,820.0,-4.780451298811802,-4.780448899706436
83,830.0,-4.785568951770905,-4.785566524647063
84,840.0,-4.7907185191914925,-4.790716062359688
85,850.0,-4.795899654281267,-4.795897170121315
86,860.0,-4.80111201944001,-4.8011095063672355
87,870.0,-4.806355284653497,-4.806352744727435
88,880.0,-4.811629129720433,-4.811626560583958
89,890.0,-4.816933237596486,-4.816930640599221
90,900.0,-4.822267301018471,-4.822264677011826
91,910.0,-4.827631022268271,-4.827628369183449
92,920.0,-4.8330241016758615,-4.833021421456927
93,930.0,-4.8384462545109965,-4.838443546043993
94,940.0,-4.843897197962105,-4.8438944625883815
95,950.0,-4.8493766542910315,-4.849373891740194
96,960.0,-4.854884358084693,-4.8548815667402705
97,970.0,-4.860420038116226,-4.860417221334806
98,980.0,-4.865983444575774,-4.865980598981214
99,990.0,-4.8715743156456695,-4.871571445065711
100,1000.0,,
