,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4097
0,0.0,0.0,0.0,0.0
1,10.0,0.1798503005690901,0.11323743215204493,0.066281599823026
2,20.0,0.6307088742697998,0.5432960800653034,0.3196469110098058
3,30.0,1.2783312353532077,1.248935130521481,0.75477778195397
4,40.0,2.101015329050552,2.158518474191399,1.3941505246557722
5,50.0,3.0711631943260795,3.2213896138961524,2.220014355052042
6,60.0,4.143049281500512,4.396891062669827,3.191881131147378
7,70.0,5.270515970006942,5.650011615205565,4.2684746566280385
8,80.0,6.417513053468317,6.950666636733232,5.415091502401451
9,90.0,7.559511800000964,8.274044150391578,6.6043117536901805
10,100.0,8.681277160151595,9.600711989930259,7.815040010526429
11,110.0,9.774107829663675,10.91619103853377,9.03135734969251
12,120.0,10.833577139783607,12.210189962701444,10.241486268373283
13,130.0,11.857927148850012,13.475748154256422,11.43690804310625
14,140.0,12.847001692160205,14.7084419730602,12.611628806393796
15,150.0,13.80156473341919,15.905719884723649,13.761582839935715
16,160.0,14.722876542626125,17.066377614186177,14.88415746603646
17,170.0,15.612436190584976,18.190158966848017,15.97782148374189
18,180.0,16.471828838787072,19.277459585345692,17.041838778877317
19,190.0,17.30263791597802,20.329110819056492,18.076050104804505
20,200.0,18.10639685954798,21.346224052537732,19.080708310928955
21,210.0,18.884564601375807,22.330079786191426,20.056354845930926
22,220.0,19.6385150340864,23.282049429894297,21.003727788154105
23,230.0,20.369534497970363,24.203540808001474,21.92369376923731
24,240.0,21.07882369257798,25.0959607471261,22.817197903670834
25,250.0,21.767501872459015,25.960689911352436,23.6852272316928
26,260.0,22.436612075133045,26.799066378022623,24.528784271795296
27,270.0,23.08712666710478,27.61237541982804,25.348868116318034
28,280.0,23.719952815746435,28.40184366587975,26.146461140863913
29,290.0,24.335937685177587,29.168636326280375,26.92251988008133
30,300.0,24.9358732647163,29.91385653456238,27.677968985120547
31,310.0,25.520500800915933,30.638546129346913,28.413697450506966
32,320.0,26.09051483809576,31.34368738937425,29.130556502520545
33,330.0,26.64656688940025,32.030205375262575,29.829358694366878
34,340.0,27.189268767946235,32.6989706319351,30.51087786830116
35,350.0,27.7191956097609,33.350802078320974,31.17584973102713
36,360.0,28.236888619485022,33.986469963444975,31.824972853381805
37,370.0,28.74285756773073,34.60669880588178,32.45890995388996
38,380.0,29.23758306626182,35.21217026089128,33.07828936227771
39,390.0,29.721518644413482,35.80352587909735,33.68370658648887
40,400.0,30.195092647458615,36.381369734625196,34.27572592735256
41,410.0,30.658709975195713,36.94627091055378,34.85488210057938
42,420.0,31.112753676855505,37.49876583651115,35.421681837367174
43,430.0,31.55758641648909,38.03936047813078,35.976605443625374
44,440.0,31.993551821354675,38.5685323813219,36.52010830433339
45,450.0,32.420975724368176,39.08673257654192,37.052622324383876
46,460.0,32.84016731040643,39.5943873495425,37.57455730085596
47,470.0,33.25142017522087,40.09189988588532,38.08630222427604
48,480.0,33.65501330471407,40.57965179689661,38.58822650834995
49,490.0,34.05121198156483,41.05800453475692,39.08068114900135
50,500.0,34.440268625431514,41.52730070435584,39.563999814522575
51,510.0,34.82242357237228,41.987865279296926,40.038499869274396
52,520.0,35.1979057985352,42.44000672904621,40.50448333381514
53,530.0,35.5669335926941,42.88401806392549,40.96223778456525
54,540.0,35.92971518179947,43.320177804149424,41.41203719625215
55,550.0,36.286449313286234,43.74875087879396,41.854142730405435
56,560.0,36.637325797554496,44.169989460080416,42.28880347313881
57,570.0,36.982526013760776,44.58413373801664,42.71625712537495
58,580.0,37.32222338173872,44.99141264005251,43.13673064855359
59,590.0,37.65658380263114,45.39204450001512,43.55044086873415
60,600.0,37.985766070633616,45.78623768028593,43.957595041857935
61,610.0,38.309922257980894,46.17419115084715,44.358391382778514
62,620.0,38.62919807518114,46.55609502852388,44.75301956051944
63,630.0,38.943733208308736,46.932131079532105,45.14166116206622
64,640.0,39.2536616350355,47.302473188051394,45.524490126851
65,650.0,39.55911192092001,47.66728779353725,45.90167315393648
66,660.0,39.86020749737889,48.026734299032064,46.273370083790965
67,670.0,40.157066922625745,48.380965452715564,46.639734256387506
68,680.0,40.4498041267866,48.73012770467721,47.00091284725817
69,690.0,40.73852864228185,49.07436154074227,47.357047183018715
70,700.0,41.02334582049398,49.41380179506002,47.70827303775785
71,710.0,41.30435703566085,49.748577942963024,48.0547209115916
72,720.0,41.58165987685767,50.078814375585054,48.39651629260094
73,730.0,41.85534832887116,50.404630657483516,48.73377990326092
74,740.0,42.125512942695345,50.72614176853451,49.066627932405055
75,750.0,42.39224099635618,51.04345833115158,49.39517225369512
76,760.0,42.655616646671554,51.356686823921244,49.71952063147228
77,770.0,42.91572107255325,51.66592978252893,50.03977691484764
78,780.0,43.172632610395176,51.97128598891485,50.356041220773
79,790.0,43.42642688203579,52.27285064939319,50.66841010682651
80,800.0,43.67717691579349,52.570715562534865,50.976976734366126
81,810.0,43.92495326097367,52.86496927749212,51.28183102267763
82,820.0,44.16982409629514,53.155697243348285,51.58305979467528
83,830.0,44.41185533257276,53.44298195016105,51.88074691470456
84,840.0,44.65111071002966,53.72690306216415,52.17497341892524
85,850.0,44.88765189056256,54.007537543693445,52.465817638752995
86,860.0,45.12153854526532,54.28495977825886,52.753355317768225
87,870.0,45.35282843747648,54.55924168123794,53.037659722512394
88,880.0,45.581577501646045,54.83045280652972,53.318801747523445
89,890.0,45.80783991824052,55.09866044763053,53.596850014973384
90,900.0,46.03166818493341,55.36392973340393,53.87187096922159
91,910.0,46.25311318427984,55.62632371888486,54.143928966586394
92,920.0,46.4722242481046,55.88590347145455,54.413086360617605
93,930.0,46.68904921875433,56.142728152625416,54.67940358313615
94,940.0,46.90363450742129,56.39685509570283,54.94293922127442
95,950.0,47.11602514968936,56.64833987959078,55.20375009076405
96,960.0,47.32626485845193,56.89723639893827,55.4618913056676
97,970.0,47.534396074358355,57.14359693085522,55.71741634476771
98,980.0,47.74046001392011,57.38747219839841,55.97037711479692
99,990.0,47.94449671539064,57.62891143098736,56.220824010678896
100,1000.0,48.1465450825668,57.86796242196485,56.468805972956055
