,temperature,mp-1228972 a=3.5577
0,0.0,0.0
1,10.0,-5.132566109548467e-08
2,20.0,-1.7197631890508072e-07
3,30.0,-2.5165560445357313e-07
4,40.0,-9.443595043870947e-08
5,50.0,3.8292483017482304e-07
6,60.0,1.1273396485782552e-06
7,70.0,2.0335614844243313e-06
8,80.0,3.004697884757161e-06
9,90.0,3.9722591662347115e-06
10,100.0,4.893543480987985e-06
11,110.0,5.746288158204741e-06
12,120.0,6.521807763784525e-06
13,130.0,7.21909649235619e-06
14,140.0,7.842370876430184e-06
15,150.0,8.397577516982978e-06
16,160.0,8.891457765016284e-06
17,170.0,9.331196848612717e-06
18,180.0,9.722679461332765e-06
19,190.0,1.007191695398541e-05
20,200.0,1.0385459083116077e-05
21,210.0,1.0666499393898817e-05
22,220.0,1.0919005367978365e-05
23,230.0,1.1147178535760745e-05
24,240.0,1.1353893222504534e-05
25,250.0,1.1542004898635692e-05
26,260.0,1.1713589207418642e-05
27,270.0,1.1869900585993302e-05
28,280.0,1.2013036769756842e-05
29,290.0,1.2145766441547273e-05
30,300.0,1.2267824848041166e-05
31,310.0,1.2379933682966647e-05
32,320.0,1.2484960516329134e-05
33,330.0,1.2582032882216463e-05
34,340.0,1.2672351771252376e-05
35,350.0,1.2758261420015164e-05
36,360.0,1.2837771435653553e-05
37,370.0,1.2912327576986659e-05
38,380.0,1.298301053691463e-05
39,390.0,1.3049903663501812e-05
40,400.0,1.311337201406957e-05
41,410.0,1.3173199987738583e-05
42,420.0,1.3229812796105311e-05
43,430.0,1.3284368392732908e-05
44,440.0,1.3336729297720829e-05
45,450.0,1.3386166114837164e-05
46,460.0,1.3433415835563678e-05
47,470.0,1.3479347169709212e-05
48,480.0,1.3523659230017758e-05
49,490.0,1.356629402272546e-05
50,500.0,1.3606818258799403e-05
51,510.0,1.364645056084347e-05
52,520.0,1.3685239559290784e-05
53,530.0,1.3722965696007444e-05
54,540.0,1.3759010475732821e-05
55,550.0,1.3793291381214165e-05
56,560.0,1.3828534523346953e-05
57,570.0,1.3862902549539397e-05
58,580.0,1.3894827143156635e-05
59,590.0,1.3926284787198352e-05
60,600.0,1.395910094997313e-05
61,610.0,1.3989750646545152e-05
62,620.0,1.4019389946615446e-05
63,630.0,1.4049399431088967e-05
64,640.0,1.407855839197873e-05
65,650.0,1.410761349182441e-05
66,660.0,1.4136007359504182e-05
67,670.0,1.4164512917731957e-05
68,680.0,1.4192641415992323e-05
69,690.0,1.4219476913215652e-05
70,700.0,1.4245787238787647e-05
71,710.0,1.4272831222211834e-05
72,720.0,1.429995527843483e-05
73,730.0,1.4326069595332957e-05
74,740.0,1.4351654665335055e-05
75,750.0,1.437831968313715e-05
76,760.0,1.4404608044755459e-05
77,770.0,1.4429843088698933e-05
78,780.0,1.4455128237699386e-05
79,790.0,1.4480396133569459e-05
80,800.0,1.4506081674960904e-05
81,810.0,1.4530821049388815e-05
82,820.0,1.4555816583434325e-05
83,830.0,1.4580655706407356e-05
84,840.0,1.4605467640386525e-05
85,850.0,1.4630239835931162e-05
86,860.0,1.4655157410921277e-05
87,870.0,1.467987119660133e-05
88,880.0,1.4704592894095871e-05
89,890.0,1.4730113165537306e-05
90,900.0,1.4753969353092316e-05
91,910.0,1.4777997938260098e-05
92,920.0,1.4803171756223148e-05
93,930.0,1.4828079229696604e-05
94,940.0,1.4853115219478008e-05
95,950.0,1.4877635621457303e-05
96,960.0,1.4901884930094489e-05
97,970.0,1.4926625059032786e-05
98,980.0,1.4951142263067894e-05
99,990.0,1.4975534119587544e-05
100,1000.0,
