,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,115.86466924610977,180.05684570697986
1,10.0,115.84294341368424,180.05018619461103
2,20.0,115.73723942490122,180.01487395118372
3,30.0,115.55696142161274,179.94466536406895
4,40.0,115.32733188578048,179.84229912109464
5,50.0,115.06197168007164,179.71176165299855
6,60.0,114.7686865253489,179.55662394634987
7,70.0,114.45286698920142,179.37993888808597
8,80.0,114.11851783933723,179.18448713490986
9,90.0,113.76871611258258,178.97292350615066
10,100.0,113.4058902120909,178.74778965717323
11,110.0,113.03199711501313,178.51145406685032
12,120.0,112.6486261476797,178.26606137172863
13,130.0,112.25708426653581,178.01350283230184
14,140.0,111.85844198016802,177.75541022341417
15,150.0,111.45358045240442,177.4931786234961
16,160.0,111.04322506289695,177.2279830449999
17,170.0,110.62797297424214,176.96081372134995
18,180.0,110.20832161870737,176.69249854360078
19,190.0,109.78467992291188,176.42373340709008
20,200.0,109.35738878422231,176.15509834869945
21,210.0,108.92673330826713,175.8870835483784
22,220.0,108.49295136973095,175.62010285902846
23,230.0,108.05624090747565,175.3545000134128
24,240.0,107.61677250495858,175.0905727618182
25,250.0,107.17468365439541,174.8285691289554
26,260.0,106.73009767334119,174.5687055645465
27,270.0,106.28311314982254,174.3111645524277
28,280.0,105.83381693726164,174.05610203449663
29,290.0,105.38228033874401,173.80365750585983
30,300.0,104.92856474448615,173.55394518089173
31,310.0,104.47272326193121,173.307070108495
32,320.0,104.01479956725426,173.063120847768
33,330.0,103.55482987379216,172.82217476860353
34,340.0,103.09284609238078,172.58430318164886
35,350.0,102.62887435830152,172.34956487939868
36,360.0,102.16293592161252,172.1180149325311
37,370.0,101.6950477629808,171.88970225353074
38,380.0,101.22522540436012,171.66466543080992
39,390.0,100.75347880294446,171.4429479008126
40,400.0,100.27981735412807,171.22457988524175
41,410.0,99.8042485880454,171.00959463342284
42,420.0,99.32677461750926,170.79801907446827
43,430.0,98.84739848700188,170.58988260993155
44,440.0,98.36612148519097,170.38520069854053
45,450.0,97.88294346574865,170.1840001073265
46,460.0,97.39785991541648,169.98630173096095
47,470.0,96.9108714744019,169.79211886933416
48,480.0,96.42197232117184,169.6014669648623
49,490.0,95.93115466096764,169.4143718245643
50,500.0,95.43841540185863,169.23083826744465
51,510.0,94.94374712945461,169.05087722823447
52,520.0,94.44714131676018,168.87451207293057
53,530.0,93.94859146990824,168.70174561391894
54,540.0,93.44808333072076,168.53258412381686
55,550.0,92.94561390620193,168.36705753669358
56,560.0,92.44116939691725,168.20515520919733
57,570.0,91.93473832137421,168.04690263874159
58,580.0,91.42631048677653,167.89229336113814
59,590.0,90.9158747062372,167.74134587916973
60,600.0,90.40341798860499,167.59407533613515
61,610.0,89.88892825669896,167.45045880216685
62,620.0,89.37239036555226,167.3105394258149
63,630.0,88.85379432277576,167.17430944149822
64,640.0,88.33312205249759,167.04177283571855
65,650.0,87.81036342091623,166.9129462105011
66,660.0,87.28550211456876,166.78782494618167
67,670.0,86.75852325867315,166.66641917818797
68,680.0,86.2294077625716,166.54874017987837
69,690.0,85.69814933666518,166.43477493848468
70,700.0,85.16472113882098,166.32455588270702
71,710.0,84.62911360672737,166.21808492651792
72,720.0,84.09130936326932,166.11535686977354
73,730.0,83.5512880629572,166.01636458494343
74,740.0,83.00903808312164,165.921141251368
75,750.0,82.46453653917301,165.82967942673105
76,760.0,81.91776723969741,165.74197439563244
77,770.0,81.36871426124236,165.65803893333518
78,780.0,80.81735675739299,165.57790706991176
79,790.0,80.26367769954267,165.50152037459722
80,800.0,79.70765308572423,165.4289335358284
81,810.0,79.14926972769275,165.36014912608996
82,820.0,78.58850770635478,165.2951510608895
83,830.0,78.02533770873106,165.23395335428287
84,840.0,77.45975272988723,165.1765301953369
85,850.0,76.8917224346036,165.12296335228322
86,860.0,76.32122953432625,165.0731934375896
87,870.0,75.74825164851477,165.02722921978605
88,880.0,75.17277234411948,164.98509316458137
89,890.0,74.59475838257414,164.94676072608374
90,900.0,74.01419405952157,164.9122617775524
91,910.0,73.43106727325294,164.8815898196516
92,920.0,72.84533908505676,164.8547754769245
93,930.0,72.25698985106315,164.83174475611426
94,940.0,71.666005852353,164.81262909615964
95,950.0,71.07234691651921,164.79732139127165
96,960.0,70.47600449326305,164.78585633365387
97,970.0,69.87694480391136,164.77826740499384
98,980.0,69.27514377309538,164.774528609256
99,990.0,68.67058513297091,164.77462308258765
100,1000.0,,
