,temperature,mp-1229050 a=12.6966
0,0.0,13.924644123703526
1,10.0,13.9246381354815
2,20.0,13.924627759022563
3,30.0,13.924673037448464
4,40.0,13.924879441999595
5,50.0,13.925350824160176
6,60.0,13.926157570756194
7,70.0,13.927336298707795
8,80.0,13.928897468608056
9,90.0,13.930833119436342
10,100.0,13.933124145277715
11,110.0,13.935745140674365
12,120.0,13.938668447418472
13,130.0,13.941865793241941
14,140.0,13.945310613780757
15,150.0,13.948977839362986
16,160.0,13.952844506559472
17,170.0,13.956890575863442
18,180.0,13.96109726282741
19,190.0,13.965449156293404
20,200.0,13.969931402403262
21,210.0,13.974531527888303
22,220.0,13.979238420655566
23,230.0,13.984042060241743
24,240.0,13.988933670839883
25,250.0,13.993905762179947
26,260.0,13.998951106808969
27,270.0,14.004063681509631
28,280.0,14.009237925712709
29,290.0,14.014468991573924
30,300.0,14.01975203769206
31,310.0,14.025083639113923
32,320.0,14.030459614007249
33,330.0,14.035877131067885
34,340.0,14.041332732676748
35,350.0,14.046824125086683
36,360.0,14.052348528291803
37,370.0,14.05790384697271
38,380.0,14.063487620563945
39,390.0,14.069098228895644
40,400.0,14.074733672350284
41,410.0,14.080392525835691
42,420.0,14.08607301919352
43,430.0,14.091774139295147
44,440.0,14.097493812781513
45,450.0,14.103231450928973
46,460.0,14.108985610578067
47,470.0,14.11475526785006
48,480.0,14.120539266881735
49,490.0,14.126336900517853
50,500.0,14.13214713401054
51,510.0,14.13796881993113
52,520.0,14.14380154749629
53,530.0,14.149644653814601
54,540.0,14.15549669416227
55,550.0,14.161357820864044
56,560.0,14.167226742739818
57,570.0,14.173102984538675
58,580.0,14.17898613924989
59,590.0,14.184875398398882
60,600.0,14.190770516717643
61,610.0,14.19667073898531
62,620.0,14.202575388235609
63,630.0,14.208484464044279
64,640.0,14.214397161595317
65,650.0,14.220312983052832
66,660.0,14.226231598078876
67,670.0,14.232152561854226
68,680.0,14.238075537171177
69,690.0,14.243999859666983
70,700.0,14.249925737630987
71,710.0,14.255851896802891
72,720.0,14.261779171462987
73,730.0,14.267706093024552
74,740.0,14.273632984312492
75,750.0,14.279559162121398
76,760.0,14.285484768785885
77,770.0,14.291408974173965
78,780.0,14.297331615884131
79,790.0,14.303252738532153
80,800.0,14.30917172939947
81,810.0,14.31508824251314
82,820.0,14.321002115086568
83,830.0,14.326913807456886
84,840.0,14.332821740745176
85,850.0,14.338726812234093
86,860.0,14.344628066490836
87,870.0,14.350525120925637
88,880.0,14.356418278945467
89,890.0,14.362307364019578
90,900.0,14.368191907917625
91,910.0,14.37407130157378
92,920.0,14.379946265694628
93,930.0,14.385815998831971
94,940.0,14.391680151721902
95,950.0,14.397539239348573
96,960.0,14.403391493983555
97,970.0,14.40923881032134
98,980.0,14.415079426230337
99,990.0,14.420913843904238
100,1000.0,
