,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.03696546059675905
2,20.0,0.1756668346757121
3,30.0,0.45494993384596727
4,40.0,0.9164985859712015
5,50.0,1.5609685670366418
6,60.0,2.359739010406509
7,70.0,3.277268439243429
8,80.0,4.28108462415413
9,90.0,5.344078746921426
10,100.0,6.44437305478859
11,110.0,7.564681101677171
12,120.0,8.69161232114857
13,130.0,9.815006146502474
14,140.0,10.927322161267963
15,150.0,12.023103299217937
16,160.0,13.098520441990916
17,170.0,14.150997810966922
18,180.0,15.178912190236366
19,190.0,16.181355829958488
20,200.0,17.15795210964421
21,210.0,18.108713703978232
22,220.0,19.03393432237922
23,230.0,19.934106607162676
24,240.0,20.809860217670913
25,250.0,21.661915386758345
26,260.0,22.491048280490883
27,270.0,23.298065331283205
28,280.0,24.08378437549226
29,290.0,24.84902093963966
30,300.0,25.59457841436742
31,310.0,26.321241157400575
32,320.0,27.02976979716006
33,330.0,27.72089818391582
34,340.0,28.395331568558916
35,350.0,29.053745690284153
36,360.0,29.696786531381107
37,370.0,30.32507055583864
38,380.0,30.939185292980337
39,390.0,31.539690161258125
40,400.0,32.12711745317672
41,410.0,32.70197342205049
42,420.0,33.26473942630346
43,430.0,33.81587309853317
44,440.0,34.355809515281024
45,450.0,34.88496235013871
46,460.0,35.403724997873226
47,470.0,35.912471661116896
48,480.0,36.411558394061494
49,490.0,36.90132409979104
50,500.0,37.38209147952061
51,510.0,37.854167933211535
52,520.0,38.31784641192916
53,530.0,38.773406222932266
54,540.0,39.22111378893514
55,550.0,39.6612233632888
56,560.0,40.093977702999865
57,570.0,40.51960870163759
58,580.0,40.938337984212275
59,590.0,41.350377466114615
60,600.0,41.755929878170235
61,610.0,42.155189259811756
62,620.0,42.54834142230545
63,630.0,42.935564383876205
64,640.0,43.317028778483056
65,650.0,43.69289823994242
66,660.0,44.06332976293892
67,670.0,44.42847404243456
68,680.0,44.788475792868766
69,690.0,45.14347404844498
70,700.0,45.49360244574094
71,710.0,45.83898948978323
72,720.0,46.17975880465507
73,730.0,46.51602936964314
74,740.0,46.84791574184725
75,750.0,47.17552826612296
76,760.0,47.498973273176716
77,770.0,47.81835326655471
78,780.0,48.13376709923631
79,790.0,48.44531014049176
80,800.0,48.75307443360232
81,810.0,49.0571488450295
82,820.0,49.357619205539834
83,830.0,49.65456844381041
84,840.0,49.94807671294792
85,850.0,50.238221510367524
86,860.0,50.52507779142831
87,870.0,50.808718077198535
88,880.0,51.08921255670341
89,890.0,51.3666291839771
90,900.0,51.64103377022963
91,910.0,51.91249007140595
92,920.0,52.1810598714126
93,930.0,52.446803061253824
94,940.0,52.709777714310405
95,950.0,52.97004015799295
96,960.0,53.227645041942175
97,970.0,53.48264540300888
98,980.0,53.73509272716117
99,990.0,53.98503700849722
100,1000.0,54.23252680553134
