,temperature,mp-16514 a=6.2753,oqmd-10518 a=6.2754
0,0.0,0.0,0.0
1,10.0,-7.2771337417647975e-09,-7.356487967190873e-09
2,20.0,1.1934121434786544e-07,1.1891974558881654e-07
3,30.0,6.234915336894663e-07,6.233256632089279e-07
4,40.0,1.6249030671025879e-06,1.6243024456805178e-06
5,50.0,3.028067047433509e-06,3.0270270630424897e-06
6,60.0,4.6564644254767875e-06,4.655459951172456e-06
7,70.0,6.365542349216833e-06,6.364078320056917e-06
8,80.0,8.061252408958897e-06,8.059682622406854e-06
9,90.0,9.688016198876917e-06,9.686822443111892e-06
10,100.0,1.1216001552250877e-05,1.1214548109847422e-05
11,110.0,1.2629310764351005e-05,1.2627823885190773e-05
12,120.0,1.3924139662082947e-05,1.3922318770910931e-05
13,130.0,1.510243463988423e-05,1.5100581036285694e-05
14,140.0,1.617006933310025e-05,1.616835272726714e-05
15,150.0,1.7136089572802795e-05,1.7134608069456755e-05
16,160.0,1.800993617576497e-05,1.800849610056616e-05
17,170.0,1.8801052100483892e-05,1.879924776816705e-05
18,180.0,1.95180678291529e-05,1.9516271044276634e-05
19,190.0,2.0169331989683272e-05,2.016778432998361e-05
20,200.0,2.0763110396031893e-05,2.0761520174929304e-05
21,210.0,2.130581113382664e-05,2.130424584837543e-05
22,220.0,2.180294133534662e-05,2.1801786574104966e-05
23,230.0,2.2261166494683087e-05,2.225945159335151e-05
24,240.0,2.2684268746283265e-05,2.2682584069924245e-05
25,250.0,2.307596810404934e-05,2.3074782325119836e-05
26,260.0,2.3440809701472645e-05,2.3439261292637443e-05
27,270.0,2.3781139934625683e-05,2.3779689946335707e-05
28,280.0,2.4099949425846075e-05,2.4098670006893366e-05
29,290.0,2.4400252555328623e-05,2.439856256379618e-05
30,300.0,2.4683267413251042e-05,2.4681746373232224e-05
31,310.0,2.495084477454443e-05,2.4949450571596487e-05
32,320.0,2.5205005348991544e-05,2.520390791942066e-05
33,330.0,2.5447430012121694e-05,2.5446442475211785e-05
34,340.0,2.567921257141011e-05,2.567783775435616e-05
35,350.0,2.5900790282646292e-05,2.5899719336433847e-05
36,360.0,2.6113925167682213e-05,2.6112843806021715e-05
37,370.0,2.6319674806451555e-05,2.631810152410094e-05
38,380.0,2.6517788607426093e-05,2.6516423394223464e-05
39,390.0,2.6709532965406662e-05,2.6708750413664377e-05
40,400.0,2.689613788301712e-05,2.6895281859074643e-05
41,410.0,2.7077449798760394e-05,2.7076550514505543e-05
