,temperature,mp-1228933 a=2.5513
0,0.0,156.75937048351287
1,10.0,156.75902685129495
2,20.0,156.75256200458463
3,30.0,156.72456256448055
4,40.0,156.65627823476677
5,50.0,156.53643854062153
6,60.0,156.3630213301861
7,70.0,156.139803965211
8,80.0,155.8730911086773
9,90.0,155.5697285252893
10,100.0,155.2361027378972
11,110.0,154.8777329031522
12,120.0,154.49918734778356
13,130.0,154.10415876760325
14,140.0,153.6955799172608
15,150.0,153.27575674111543
16,160.0,152.84649347855333
17,170.0,152.4092016981212
18,180.0,151.9649751361731
19,190.0,151.51466279926302
20,200.0,151.05893637007424
21,210.0,150.59830933331932
22,220.0,150.1331766558652
23,230.0,149.66386301859552
24,240.0,149.19060976330587
25,250.0,148.7136166869213
26,260.0,148.23301367853816
27,270.0,147.74893457120538
28,280.0,147.2614520395189
29,290.0,146.77065255003708
30,300.0,146.27658503111581
31,310.0,145.77927187100585
32,320.0,145.27877022144466
33,330.0,144.77509421063905
34,340.0,144.26824212495842
35,350.0,143.7582477209117
36,360.0,143.24511169096232
37,370.0,142.72883316992554
38,380.0,142.20941159243142
39,390.0,141.68685323172127
40,400.0,141.16115465831726
41,410.0,140.63230035664606
42,420.0,140.10029778319088
43,430.0,139.56512664038408
44,440.0,139.0268013769882
45,450.0,138.48529969380084
46,460.0,137.94063041624662
47,470.0,137.39275205261183
48,480.0,136.84170470648974
49,490.0,136.28742690498646
50,500.0,135.72996326683784
51,510.0,135.16926410410417
52,520.0,134.60533303135944
53,530.0,134.03818028896495
54,540.0,133.46777256339053
55,550.0,132.89412676713252
56,560.0,132.31721295513114
57,570.0,131.7370105007372
58,580.0,131.15354265130836
59,590.0,130.56678149101845
60,600.0,129.9767318936122
61,610.0,129.38335603980568
62,620.0,128.786699182891
63,630.0,128.18669933860843
64,640.0,127.58338806033879
65,650.0,126.97672191006735
66,660.0,126.36668433950572
67,670.0,125.75332245920868
68,680.0,125.13658755171888
69,690.0,124.51647712171815
70,700.0,123.89297666965422
71,710.0,123.26610587712136
72,720.0,122.63580665539749
73,730.0,122.00210818552131
74,740.0,121.36498840174451
75,750.0,120.72441480417183
76,760.0,120.08044635689362
77,770.0,119.43301273867505
78,780.0,118.78212934618945
79,790.0,118.12777316123753
80,800.0,117.46995448319858
81,810.0,116.80864826506038
82,820.0,116.14382970542411
83,830.0,115.47553808527938
84,840.0,114.80371381590882
85,850.0,114.12840540240502
86,860.0,113.44952270383698
87,870.0,112.7671199446757
88,880.0,112.08117489845048
89,890.0,111.39167181701904
90,900.0,110.69859414228947
91,910.0,110.00190394994945
92,920.0,109.30167371578108
93,930.0,108.5978250298414
94,940.0,107.89023222925077
95,950.0,107.17915548645352
96,960.0,106.46445067154671
97,970.0,105.74612505954676
98,980.0,105.02409419224048
99,990.0,104.29845509136845
100,1000.0,
