,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,-3.986767090441248,-4.17152761011798
1,10.0,-3.9867696177077026,-4.171531328834658
2,20.0,-3.98679211578012,-4.171552770771788
3,30.0,-3.986866282195227,-4.171608548404741
4,40.0,-3.987013685762724,-4.17171563000834
5,50.0,-3.9872441882589147,-4.17188868047416
6,60.0,-3.987563777247642,-4.1721388992337305
7,70.0,-3.987977634704473,-4.17247446846932
8,80.0,-3.9884904995381003,-4.172901154233589
9,90.0,-3.989106372890801,-4.17342283704019
10,100.0,-3.989828264789257,-4.174041935022772
11,110.0,-3.990658121305013,-4.17475975823862
12,120.0,-3.991596886264562,-4.175576759992364
13,130.0,-3.9926446250198486,-4.176492763903651
14,140.0,-3.993800706775941,-4.177507091626196
15,150.0,-3.995063921762565,-4.178618706671418
16,160.0,-3.9964326479361407,-4.1798262941214155
17,170.0,-3.9979049518437204,-4.181128336055112
18,180.0,-3.9994786870418855,-4.182523171683742
19,190.0,-4.001151568159701,-4.184009040447007
20,200.0,-4.002921233553772,-4.185584116922117
21,210.0,-4.004785282777259,-4.187246537057834
22,220.0,-4.0067413144118085,-4.188994423457957
23,230.0,-4.008786944707433,-4.190825897597369
24,240.0,-4.0109198362175515,-4.192739098279278
25,250.0,-4.013137705265089,-4.194732178721872
26,260.0,-4.015438328735417,-4.1968033358429775
27,270.0,-4.017819548504441,-4.198950793455209
28,280.0,-4.020279279755915,-4.201172818478659
29,290.0,-4.0228155147178155,-4.203467717203169
30,300.0,-4.025426311824612,-4.2058338569612586
31,310.0,-4.028109803828953,-4.2082696285668835
32,320.0,-4.030864202998467,-4.210773484911039
33,330.0,-4.033687780051237,-4.213343920135861
34,340.0,-4.036578877671471,-4.215979474077395
35,350.0,-4.039535906989863,-4.218678734029773
36,360.0,-4.0425573297746915,-4.221440327556573
37,370.0,-4.045641681102909,-4.224262940772178
38,380.0,-4.048787545984384,-4.227145282044999
39,390.0,-4.051993568797129,-4.230086116026609
40,400.0,-4.055258557788098,-4.2330842402291555
41,410.0,-4.05858103854146,-4.23613849104968
42,420.0,-4.06195990082583,-4.239247751547454
43,430.0,-4.065393987617551,-4.242410930282553
44,440.0,-4.068882176766642,-4.245626980948822
45,450.0,-4.072423384277726,-4.24889487898415
46,460.0,-4.076016577143046,-4.252213643863912
47,470.0,-4.079660744403972,-4.255582324874645
48,480.0,-4.083354925259686,-4.258999991774376
49,490.0,-4.087098179234983,-4.262465758845963
50,500.0,-4.090889612003731,-4.265978754199646
51,510.0,-4.094728348709029,-4.269538143173826
52,520.0,-4.098613313196605,-4.273143203047743
53,530.0,-4.102544173300323,-4.2767929769130255
54,540.0,-4.106519897983276,-4.2804867731991685
55,550.0,-4.110539728524229,-4.284223860114636
56,560.0,-4.114602934756508,-4.288003517307927
57,570.0,-4.1187087971659615,-4.291825050921638
58,580.0,-4.122856720616345,-4.295687776112134
59,590.0,-4.127045466342322,-4.2995910340296355
60,600.0,-4.1312755492287465,-4.303534202594264
61,610.0,-4.135545357257197,-4.3075166475335465
62,620.0,-4.139854159639457,-4.311537773169347
63,630.0,-4.144202035246568,-4.315596990659282
64,640.0,-4.148588126672911,-4.319693735061276
65,650.0,-4.153011873587095,-4.323827452808149
66,660.0,-4.157472729953868,-4.3279976074120725
67,670.0,-4.1619701665355375,-4.332203666593095
68,680.0,-4.16650411476755,-4.336445131565213
69,690.0,-4.171073279923339,-4.340721500976033
70,700.0,-4.175677528282977,-4.345032289522626
71,710.0,-4.18031638653728,-4.349377037393024
72,720.0,-4.184989397887708,-4.3537552773975765
73,730.0,-4.1896961054126285,-4.358166567868681
74,740.0,-4.194436083465629,-4.362610464811518
75,750.0,-4.199208883543694,-4.367086552178924
76,760.0,-4.2040141177519,-4.371594422952581
77,770.0,-4.208851352729447,-4.37613366296326
78,780.0,-4.213719564286244,-4.3807038706211685
79,790.0,-4.21861954750103,-4.3853046828492515
80,800.0,-4.223550363813116,-4.389935709476026
81,810.0,-4.228511648046625,-4.3945965950186805
82,820.0,-4.2335030409022005,-4.399286970273328
83,830.0,-4.238524193817583,-4.404006490885569
84,840.0,-4.243574751489332,-4.408754822524312
85,850.0,-4.248654386031283,-4.413531621579436
86,860.0,-4.253762756260674,-4.418336567077041
87,870.0,-4.258899565422497,-4.423169344696051
88,880.0,-4.2640644605156295,-4.428029633607112
89,890.0,-4.269257977758276,-4.432917132400833
90,900.0,-4.274478278943397,-4.437831547818847
91,910.0,-4.279725804300166,-4.4427725805567295
92,920.0,-4.285000243145107,-4.447739643425155
93,930.0,-4.290301324280135,-4.4527330415541595
94,940.0,-4.2956287720870385,-4.457752236051357
95,950.0,-4.300982306690061,-4.46279693196135
96,960.0,-4.3063616719617315,-4.467866888779334
97,970.0,-4.311766600685151,-4.472961832173048
98,980.0,-4.317196857706243,-4.478081521887617
99,990.0,-4.322652164136209,-4.483225705549521
100,1000.0,,
