,temperature,mp-1214822 a=3.8085
0,0.0,0.0
1,10.0,0.06911451919661174
2,20.0,0.4277890263839651
3,30.0,1.254230221169959
4,40.0,2.476972848864916
5,50.0,3.9623569775853436
6,60.0,5.592232722534128
7,70.0,7.267740495912552
8,80.0,8.911364162093225
9,90.0,10.46948182992501
10,100.0,11.910812478243624
11,110.0,13.221671828946713
12,120.0,14.400482125362077
13,130.0,15.453031975663306
14,140.0,16.388980593868514
15,150.0,17.219699894768706
16,160.0,17.956763095002803
17,170.0,18.611209639024853
18,180.0,19.193220771289905
19,190.0,19.711847407172357
20,200.0,20.175108912983504
21,210.0,20.590008306946274
22,220.0,20.962605773621537
23,230.0,21.298163379751806
24,240.0,21.601201175132438
25,250.0,21.875657108075416
26,260.0,22.124886390050143
27,270.0,22.351835828201274
28,280.0,22.559035171270253
29,290.0,22.74864167500712
30,300.0,22.92262331619599
31,310.0,23.082612688646094
32,320.0,23.23003821138127
33,330.0,23.366188977855447
34,340.0,23.492207051032313
35,350.0,23.609044144266672
36,360.0,23.717528129685274
37,370.0,23.818495077270885
38,380.0,23.912627556082192
39,390.0,24.00042163273117
40,400.0,24.082477818615835
41,410.0,24.15930269792317
42,420.0,24.231239757814485
43,430.0,24.298715838033587
44,440.0,24.36209845396739
45,450.0,24.42161764729352
46,460.0,24.477571264664054
47,470.0,24.530270207643248
48,480.0,24.57987035924683
49,490.0,24.626544807310843
50,500.0,24.670556551137334
51,510.0,24.712034096494985
52,520.0,24.751066539483922
53,530.0,24.787858190172855
54,540.0,24.822561483709514
55,550.0,24.855194845612527
56,560.0,24.88588356374112
57,570.0,24.91474587869748
58,580.0,24.941829920825764
59,590.0,24.967250923473287
60,600.0,24.991084021127794
61,610.0,25.013319875057547
62,620.0,25.03406868116197
63,630.0,25.053400512309704
64,640.0,25.071320344463498
65,650.0,25.08783398996079
66,660.0,25.10303568246475
67,670.0,25.117079398354658
68,680.0,25.129728051515205
69,690.0,25.1411677372339
70,700.0,25.15148019060853
71,710.0,25.160501767318316
72,720.0,25.168447931018456
73,730.0,25.175267224956897
74,740.0,25.180902446597422
75,750.0,25.18550250795299
76,760.0,25.188995857340352
77,770.0,25.191359502212453
78,780.0,25.192722152026956
79,790.0,25.19305124578648
80,800.0,25.192255452853537
81,810.0,25.190436183297802
82,820.0,25.187685204535597
83,830.0,25.183855266576106
84,840.0,25.179008427690853
85,850.0,25.17323249255968
86,860.0,25.16643256736226
87,870.0,25.15864202384792
88,880.0,25.149914578545015
89,890.0,25.14024058985722
90,900.0,25.12962473057101
91,910.0,25.118072335989734
92,920.0,25.105635853869988
93,930.0,25.092296937512383
94,940.0,25.078081415118543
95,950.0,25.06302263451063
96,960.0,25.047121607146572
97,970.0,25.03043008389154
98,980.0,25.012955239343395
99,990.0,24.994737018769616
100,1000.0,
