,temperature,B2--CsCl a=2.8320
0,0.0,11.43037575069058
1,10.0,11.430381858029675
2,20.0,11.430429057128945
3,30.0,11.430594433479952
4,40.0,11.430971298330368
5,50.0,11.431624419936433
6,60.0,11.432581583355493
7,70.0,11.433848326129375
8,80.0,11.435418649585634
9,90.0,11.437279649876707
10,100.0,11.439413878171178
11,110.0,11.441801227191744
12,120.0,11.444420479426348
13,130.0,11.447250571026713
14,140.0,11.45027138168629
15,150.0,11.453464233515446
16,160.0,11.456812141584606
17,170.0,11.460299819038964
18,180.0,11.463913671440059
19,190.0,11.46764164453444
20,200.0,11.471473129984595
21,210.0,11.475398760287419
22,220.0,11.479410301023906
23,230.0,11.483500509358317
24,240.0,11.487663019311537
25,250.0,11.491892199999668
26,260.0,11.496183068137034
27,270.0,11.500531253037968
28,280.0,11.50493283710286
29,290.0,11.509384353042758
30,300.0,11.513882751055093
31,310.0,11.518425234574293
32,320.0,11.523009394394474
33,330.0,11.527632991561799
34,340.0,11.532294076412178
35,350.0,11.536990868923981
36,360.0,11.541721757665178
37,370.0,11.546485302816885
38,380.0,11.551280198038183
39,390.0,11.556105269864226
40,400.0,11.56095944363077
41,410.0,11.565841736943728
42,420.0,11.570751254744101
43,430.0,11.57568719520272
44,440.0,11.580648856213235
45,450.0,11.585635502163857
46,460.0,11.590646555132986
47,470.0,11.595681449401374
48,480.0,11.600739682478615
49,490.0,11.605820766645646
50,500.0,11.610924242060547
51,510.0,11.616049724615527
52,520.0,11.621196894565365
53,530.0,11.62636534530774
54,540.0,11.631554789168959
55,550.0,11.63676497791036
56,560.0,11.641995633887996
57,570.0,11.647246444768571
58,580.0,11.652517278794345
59,590.0,11.65780789517048
60,600.0,11.663118114567867
61,610.0,11.668447717472798
62,620.0,11.673796625806169
63,630.0,11.679164656934182
64,640.0,11.684551620573004
65,650.0,11.689957478827612
66,660.0,11.695382047121669
67,670.0,11.700825313490542
68,680.0,11.706287090276732
69,690.0,11.711767313319864
70,700.0,11.717265963844211
71,710.0,11.722782841868458
72,720.0,11.728318049989541
73,730.0,11.733871417314388
74,740.0,11.739442956578653
75,750.0,11.745032510577577
76,760.0,11.750640137759225
77,770.0,11.756265807577568
78,780.0,11.761909414870837
79,790.0,11.76757099947089
80,800.0,11.773250539568203
81,810.0,11.77894793807537
82,820.0,11.784663251788423
83,830.0,11.790396467845586
84,840.0,11.796147550809653
85,850.0,11.801916486871805
86,860.0,11.807703304919851
87,870.0,11.813507991294383
88,880.0,11.819330546721377
89,890.0,11.825170978594423
90,900.0,11.831029286152452
91,910.0,11.836905494090782
92,920.0,11.842799606266512
93,930.0,11.848711649516252
94,940.0,11.8546416115502
95,950.0,11.860589539993061
96,960.0,11.866555452239531
97,970.0,11.872539321614594
98,980.0,11.878541256995591
99,990.0,11.88456122640072
100,1000.0,
