,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020371806697626227,0.017039439496622212,0.022631235624483874,0.026192550278191645,0.028667689109701192,0.02955274339003416
2,20.0,0.187235420131092,0.174156644990909,0.20810918740373782,0.22975668674008343,0.2678627489062928,0.36939973767007117
3,30.0,0.7490315536652475,0.7612820763364946,0.8177200463412101,0.8785555790961183,1.0015529060013493,1.2214084500288056
4,40.0,1.8719134739668282,1.9650357255066322,2.000746874304163,2.111649579754334,2.31931729219661,2.5435206568533566
5,50.0,3.45808296965091,3.636908138031191,3.6344656426627404,3.786981918311482,4.049675907032164,4.2138463837623545
6,60.0,5.297385374813427,5.525211651311629,5.5009673625900914,5.679542482343095,5.963761301028169,6.058411874972351
7,70.0,7.200814806745111,7.436962919569235,7.414357155733053,7.6049075007254165,7.885218288994924,7.923177313408427
8,80.0,9.039885065739147,9.257093344124375,9.251726648002036,9.444005956531164,9.705491091579162,9.703347198104314
9,90.0,10.742730602101648,10.928002851124416,10.945971244651648,11.133356069612892,11.369398652452468,11.341099853061069
10,100.0,12.278231969413445,12.428313542166025,12.469297754745869,12.64791775155567,12.857094883638485,12.81283106258275
11,110.0,13.640607166676508,13.757529826542264,13.818035110751481,13.985915891829217,14.1695561199552,14.116306280832335
12,120.0,14.8380254519858,14.926096951300131,15.00160732357078,15.158000618281912,15.318636912058281,15.261011032522003
13,130.0,15.885253911039724,15.94935674394846,16.035480682759655,16.18038999939551,16.320898106846855,16.261863468999206
14,140.0,16.799323386055217,16.844081037595416,16.93704159982283,17.07090466524003,17.194073156746693,17.135492008790937
15,150.0,17.597176160808587,17.62661637931808,17.723382882616654,17.846867114549926,17.955212008812296,17.89821542856448
16,160.0,18.294515051748746,18.31198997504058,18.41023986353174,18.524114822684833,18.61982241107281,18.565062830787195
17,170.0,18.905338529715188,18.913563662580827,19.011578775957073,19.11663922394298,19.201570860883127,19.14939026548522
18,180.0,19.441845401767946,19.442984261793224,19.53953335057387,19.636554760542808,19.712278118542304,19.662819324164772
19,190.0,19.91452404221554,19.91028245993006,20.00451276730621,20.094227228761422,20.162055983921487,20.11533600840194
20,200.0,20.33232232485195,20.32403636085767,20.415382269118936,20.498466956127,20.559500333518283,20.515458659650058
21,210.0,20.702842415991242,20.691554019097634,20.779663796442904,20.85673699374194,20.91189553394047,20.870425767981388
22,220.0,21.032532097188486,21.019051477000286,21.10373027426123,21.175351801970947,21.225408174791852,21.18637871780736
23,230.0,21.326859601792002,21.311815383842767,21.392981731481,21.45965579843401,21.505260650395417,21.46852809080331
24,240.0,21.590467200053883,21.57434615960921,21.65199921037187,21.714178484781534,21.755881797341672,21.72129947648896
25,250.0,21.82730301124069,21.8104812721698,21.884676378736568,21.942766545196513,21.98103513936713,21.948458515647197
26,260.0,22.04073254068528,22.023499948207107,22.094330600713192,22.148694974427254,22.18392680043563,22.153216693037972
27,270.0,22.233632255876927,22.2162113671902,22.28379593133546,22.33475988863971,22.367295676997234,22.338320110493758
28,280.0,22.408467705535656,22.391028572827206,22.455500624935436,22.50335572521348,22.533488492162363,22.50612362426468
29,290.0,22.567358568934218,22.55003024887575,22.611531591872815,22.656539336373267,22.684522153016744,22.658652608603916
30,300.0,22.71213277396358,22.6950122965684,22.753687966033628,22.79608318081964,22.8221355399338,22.79765436786427
31,310.0,22.84437153304676,22.827530900195026,22.883525642551444,22.92351949658281,22.947832546918388,22.924640944511403
32,320.0,22.96544686194038,22.948938517326326,23.002394353324657,23.040177035320035,23.06291790015707,23.04092480194711
33,330.0,23.076552888400407,23.060414000274122,23.11146858558083,23.147211669196167,23.168527022828705,23.147648617569587
34,340.0,23.17873203310393,23.16298785342357,23.211773421978467,23.245631950606203,23.26565099184736,23.24581020966453
35,350.0,23.272896954608516,23.257563458267413,23.304206189213176,23.33632051119787,23.355157445356845,23.336283442003595
36,360.0,23.359848991031306,23.34493495267255,23.389554642757588,23.420052025996387,23.437808144798524,23.41983579988201
37,370.0,23.44029369959147,23.42580233005822,23.468512284016715,23.497508336478322,23.514273767921058,23.49714320717052
38,380.0,23.514853987170177,23.5007842243444,23.54169129854172,23.569291218600956,23.58514640482623,23.56880255193082
39,390.0,23.58408123668274,23.57042876445516,23.609633516062694,23.63593319386596,23.650950144088036,23.635342304633234
40,400.0,23.64846476193798,23.63522281485381,23.672819721447212,23.697906710053786,23.71215006670837,23.697231544780635
41,410.0,23.70843986488083,23.69559986344779,23.73167758731016,23.755631960032545,23.769159909286962,23.75488765607953
42,420.0,23.76439472107564,23.751946773027907,23.786588451478945,23.809483559762857,23.822348611835324,23.808682904835933
43,430.0,23.81667628016308,23.80460957543338,23.83789312369051,23.859796268042615,23.872045928226235,23.858950079135585
44,440.0,23.865595336017588,23.85389845729135,23.88589687423888,23.90686989906458,23.91854724667813,23.90598733600582
45,450.0,23.911430895097777,23.900092061225486,23.930873731367477,23.950973553180894,23.962117742667573,23.950062378882095
46,460.0,23.954433950020935,23.943441205974175,23.973070192949937,23.99234927015814,24.002995966150646,23.991416067290906
47,470.0,23.99483074768461,23.984172111938936,24.012708440552355,24.03121519195432,24.041396948130032,24.030265543869554
48,480.0,24.032825626755795,24.022489204715335,24.04998912959446,24.067768307786537,24.077514897736528,24.06680695000426
49,490.0,24.068603487243024,24.058577557629118,24.0850938174515,24.10218684254913,24.11152554953641,24.101217789939
50,500.0,24.102331945020126,24.09260502470355,24.118187081530245,24.134632339900598,24.143588211304625,24.13365899372751
51,510.0,24.134163215827083,24.124724107504942,24.149418371215287,24.165251483301116,24.173847554637923,24.164276721548916
52,520.0,24.16423576643798,24.15507359268379,24.178923630770715,24.194177691607596,24.202435184246642,24.193203945357396
53,530.0,24.192675764954238,24.183779991459108,24.20682672467822,24.221532520201304,24.229471016306633,24.220561838374216
54,540.0,24.219598357377624,24.210958807655278,24.23324069213419,24.247426894025285,24.25506449169664,24.246460998369542
55,550.0,24.24510879361109,24.236715656988146,24.25826885349147,24.27196219495472,24.27931564612646,24.271002526839116
56,560.0,24.269303422665967,24.26114725701135,24.28200578809473,24.295231222659506,24.302316055944544,24.29427898298067
57,570.0,24.292270573985892,24.28434230436039,24.304538200167478,24.317319045373974,24.324149675719763,24.31637522863553
58,580.0,24.314091339421733,24.30638225358763,24.325945687030977,24.338303754613875,24.344893581398754,24.33736917809537
59,590.0,24.334840268344106,24.327342009896224,24.346301421952003,24.35825713596249,24.364618630913725,24.357332464709447
60,600.0,24.354585986662716,24.347290546387647,24.365672762199914,24.37724526632534,24.383390052474947,24.376331034606064
61,610.0,24.373391749059454,24.36629145500403,24.38412179146728,24.395329046672686,24.40126796938785,24.39442567641362
62,620.0,24.391315932477806,24.384403439114678,24.401705804567715,24.412564678037775,24.41830786904947,24.411672494698042
63,630.0,24.40841247785741,24.401680754662618,24.418477741278057,24.42900408755528,24.43456102275443,24.42812333379353
64,640.0,24.424731286178837,24.41817360586309,24.43448657528915,24.44469531036851,24.45007486208905,24.443826157843507
65,650.0,24.440318574126877,24.433928500699956,24.449777663474702,24.459682832554382,24.464893316931903,24.458825392111812
66,660.0,24.455217193928906,24.448988570783857,24.46439305999155,24.474007899510116,24.479057119443542,24.473162229980485
67,670.0,24.46946692150076,24.46339385957657,24.47837179919444,24.487708793678415,24.492604077882053,24.4868749094992
68,680.0,24.483104716302886,24.477181582477858,24.49175015082932,24.500821085065894,24.5055693235975,24.499998962865124
69,690.0,24.496164956123682,24.490386361862548,24.504561850532106,24.513377857499517,24.517985534149048,24.51256744181053
70,700.0,24.508679649436633,24.503040439756045,24.516838308351605,24.525409913292865,24.529883135133094,24.524611121495305
71,710.0,24.520678627754776,24.515173870552402,24.528608797599244,24.53694595860134,24.541290483005046,24.53615868521184
72,720.0,24.532189720109194,24.52681469585861,24.539900626146594,24.548012771535696,24.552234030893715,24.54723689192595
