,temperature,mp-1228933 a=2.5513
0,0.0,0.0
1,10.0,0.008522633952216712
2,20.0,0.06958353708175864
3,30.0,0.24150558542425643
4,40.0,0.579938545677487
5,50.0,1.105287740787806
6,60.0,1.8025550868795142
7,70.0,2.640079943502752
8,80.0,3.583220837018992
9,90.0,4.600644554061885
10,100.0,5.666369107448811
11,110.0,6.759872538371634
12,120.0,7.8654499079604
13,130.0,8.971364016918999
14,140.0,10.0690229754115
15,150.0,11.152270257432683
16,160.0,12.216805961542539
17,170.0,13.259730062667945
18,180.0,14.279188912945784
19,190.0,15.27410497089987
20,200.0,16.243971771759696
21,210.0,17.188699188626646
22,220.0,18.108497066170546
23,230.0,19.00378795324299
24,240.0,19.875141823058094
25,250.0,20.72322737523281
26,260.0,21.548775831401024
27,270.0,22.352554140790073
28,280.0,23.135345272547504
29,290.0,23.8979338445895
30,300.0,24.641095769692033
31,310.0,25.365590923353576
32,320.0,26.072158081467066
33,330.0,26.761511559032378
34,340.0,27.434339119309325
35,350.0,28.091300827021346
36,360.0,28.7330285981888
37,370.0,29.36012625888286
38,380.0,29.973169970654094
39,390.0,30.572708914891283
40,400.0,31.159266154673617
41,410.0,31.73333961278707
42,420.0,32.29540311984206
43,430.0,32.84590749819942
44,440.0,33.38528165630209
45,450.0,33.913933674891794
46,460.0,34.432251871774554
47,470.0,34.94060583576829
48,480.0,35.43934742352588
49,490.0,35.92881171513653
50,500.0,36.409317926203045
51,510.0,36.88117027532784
52,520.0,37.34465880687877
53,530.0,37.80006016966643
54,540.0,38.247638352560365
55,550.0,38.68764537851005
56,560.0,39.12032195859646
57,570.0,39.54589810791542
58,580.0,39.96459372517243
59,590.0,40.376619137867166
60,600.0,40.78217561498293
61,610.0,41.181455848992464
62,620.0,41.57464440903617
63,630.0,41.9619181669533
64,640.0,42.343446697855185
65,650.0,42.71939265679928
66,660.0,43.089912133084766
67,670.0,43.45515498354555
68,680.0,43.815265146213996
69,690.0,44.17038093556855
70,700.0,44.520635320566555
71,710.0,44.86615618654551
72,720.0,45.207066582044206
73,730.0,45.543484951473374
74,740.0,45.875525354559755
75,750.0,46.203297673415534
76,760.0,46.526907807972464
77,770.0,46.84645786056156
78,780.0,47.16204631028698
79,790.0,47.473768177852854
80,800.0,47.78171518141718
81,810.0,48.08597588404936
82,820.0,48.38663583328232
83,830.0,48.683777693269995
84,840.0,48.97748136997146
85,850.0,49.267824129804474
86,860.0,49.55488071214139
87,870.0,49.83872343604649
88,880.0,50.11942230154821
89,890.0,50.39704508579234
90,900.0,50.6716574344041
91,910.0,50.943322948273895
92,920.0,51.21210326608215
93,930.0,51.47805814277663
94,940.0,51.74124552425473
95,950.0,52.001721618447206
96,960.0,52.25954096299815
97,970.0,52.51475648976953
98,980.0,52.767419586283545
99,990.0,53.017580154331874
100,1000.0,53.26528666585967
