,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020768952129354167,0.017576040076211805,0.02294921425116138,0.026572321599106528,0.0292795313536887,0.029988960260167313
2,20.0,0.19044475468791136,0.17888849864826276,0.21081844954273155,0.23259535681555532,0.27271531601354954,0.37297848199601763
3,30.0,0.7599435234956734,0.7753912567743552,0.8274336400184029,0.8883395571898343,1.0160592097259198,1.2319623484404212
4,40.0,1.8948950463985215,1.994917690342074,2.0217874269323013,2.132490096496467,2.3484910221984663,2.5637127473015875
5,50.0,3.494536580726554,3.6834040827377716,3.6684004673977038,3.8203509984444963,4.093739586477885,4.244601412896099
6,60.0,5.3464515160420385,5.585722788019621,5.54711888974914,5.724756129843556,6.020555538502684,6.099176984637974
7,70.0,7.260745037610547,7.508581738261231,7.471072823026264,7.660333269325728,7.952417437970349,7.972743069884996
8,80.0,9.108947779190558,9.337685653693859,9.317295451014393,9.507956803405012,9.781340839616766,9.760480727060557
9,90.0,10.819591317392504,11.01626625186861,11.019040809568086,11.204500423887925,11.452782736010002,11.40483547352002
10,100.0,12.362012026827783,12.523567908256789,12.548958617402967,12.725361850753599,12.947401705474238,12.8825263938476
11,110.0,13.730806273367685,13.85950470303103,13.903755292215873,14.069138110931181,14.26652109127868,14.191592888704688
12,120.0,14.934413792453695,15.034770499869706,15.093128824889318,15.246747429080704,15.422214163468087,15.341719049585175
13,130.0,15.987777749177166,16.064847120281993,16.13272581854265,16.274584302173615,16.431169881321242,16.347952711463638
14,140.0,16.908035378651423,16.96658195216042,17.040042704198175,17.17057548008216,17.31119099175932,17.227001398064246
15,150.0,17.71218830757669,17.756356403268224,17.832234505131627,17.95210331788439,18.079360399466196,17.995228524766752
16,160.0,18.415968879650134,18.44920775316753,18.525068019828417,18.635035553197167,18.75119747316686,18.66768472000267
17,170.0,19.033387110897326,19.058497238563028,19.132522344398627,19.233374596486026,19.34036853974926,19.257735518071314
18,180.0,19.576642939793537,19.595863917849158,19.666733434677997,19.75923681682959,19.858688148746378,19.777003293075374
19,190.0,20.056220304247365,20.071329361860652,20.1381067337142,20.22298314523303,20.31625925852418,20.23547006459021
20,200.0,20.481060025258245,20.493460617039826,20.555500691308673,20.633416784652226,20.721668177995284,20.64164992246803
21,210.0,20.858756186728492,20.869554534440848,20.926429572888857,20.997993182394964,21.082189912602466,21.002775113324187
22,220.0,21.19574859671051,21.205818181693516,21.25725798511884,21.323018126426042,21.403982518684625,21.324980487302565
23,230.0,21.49749791446816,21.507531338783508,21.55337887600177,21.613828732223276,21.692260953024153,21.613471736692382
24,240.0,21.76863942755665,21.779187322170646,21.819365994998513,21.87494733756223,21.951447516702242,21.87266920869615
25,250.0,22.01311540133241,22.024617462031284,22.059107121876693,22.110214488373288,22.185300317467636,22.10633407749419
26,260.0,22.234286133444396,22.24709598406691,22.27591448646543,22.322899537046933,22.397020985767497,22.31767375981468
27,270.0,22.43502337712655,22.449428823130145,22.47261721922698,22.51579400458961,22.589344759139102,22.50943127514856
28,280.0,22.617789143600575,22.63402746985263,22.651639965826863,22.69128870779367,22.764615252202816,22.683959065492658
29,290.0,22.78469987133495,22.80296769883007,22.81506591079135,22.851436399698148,22.92484718440932,22.843279078492635
30,300.0,22.937580710681175,22.95804219949934,22.964691804872153,22.998006695985758,23.07177768667137,22.98913741922163
31,310.0,23.078010775216615,23.100809277617824,23.102071046690554,23.1325302706174,23.206909050091607,23.12304529880518
32,320.0,23.207360528894014,23.232620301850858,23.22855100039309,23.256333134368123,23.331545586540656,23.24631242893002
33,330.0,23.32682244980375,23.354652235334065,23.34530502391517,23.370568999842046,23.44682184473946,23.360080975235558
34,340.0,23.43743764697237,23.46793838664962,23.453356560946954,23.476245095279506,23.553728525289053,23.465348359007763
35,350.0,23.54011810694235,23.573380170069502,23.553602084261367,23.574243421980498,23.653133639661505,23.56298778554184
36,360.0,23.6356645285327,23.671775660206258,23.64682855250883,23.66533669815081,23.745799057415276,23.65376613445515
37,370.0,23.72478204460161,23.763825813553968,23.733728532500454,23.750206889910903,23.832395625546706,23.738358816597245
38,380.0,23.80809306906474,23.850150275076214,23.814913660755572,23.82945583138442,23.91351635750986,23.81736239804643
39,390.0,23.886148889337278,23.93129792489408,23.89092543522635,23.9036132918397,23.98968608464964,23.891306022882784
40,400.0,23.959438978332493,24.007756080003134,23.96224489489313,23.97315221912403,24.061370857934833,23.960658042629248
41,410.0,24.02839870581609,24.079964179487213,24.02929912197417,24.038492240436547,24.12898547623242,24.02583597789363
42,420.0,24.09341631235323,24.14830837553487,24.09246912570525,24.100009541340864,24.192899737355706,24.087213163118612
43,430.0,24.15483898529815,24.21313876700669,24.152096222894418,24.15803779573934,24.25344501333186,24.14512161054568
44,440.0,24.21297790625224,24.274767876569932,24.208485685411862,24.212874002764124,24.3109176347016,24.19986069799117
45,450.0,24.268112613961843,24.333475903268273,24.26191180776883,24.264791551695026,24.36558469500616,24.251697321283082
46,460.0,24.32049443244436,24.389516460157093,24.312621336554265,24.31403176237237,24.417686090305164,24.300873165352385
47,470.0,24.370350287814983,24.443121734590644,24.360836236324594,24.36080928861742,24.467437964634758,24.34760619933292
48,480.0,24.417884795904847,24.494496191709146,24.40675762480385,24.405324584277068,24.515036757467236,24.392092582843507
49,490.0,24.463283797381536,24.543824854964807,24.45056794356007,24.44775397745909,24.5606602535138,24.43451083962749
50,500.0,24.506715446787446,24.591285517996724,24.492432114015397,24.48826120123402,24.604468854717446,24.47502177385645
51,510.0,24.548332664535735,24.637031824847902,24.532499227393554,24.526992930167204,24.64660896188029,24.51377246677226
52,520.0,24.588274916064403,24.681203687980013,24.570906208276188,24.56408061093517,24.6872147431937,24.55089646939087
53,530.0,24.626668736921197,24.723933345617187,24.60777746916774,24.59964898120105,24.726408321446016,24.586515011339923
54,540.0,24.66363011362291,24.765337672904135,24.64322699490472,24.633805602307937,24.76430065380122,24.62074013890173
55,550.0,24.69926517205552,24.805530273519494,24.6773576087271,24.666655925405415,24.800993749609106,24.65367370024714
