,temperature,mp-1214822 a=3.8085
0,0.0,0.0
1,10.0,0.03723071875106826
2,20.0,0.160756504653401
3,30.0,0.43234684032841353
4,40.0,0.9004638892454084
5,50.0,1.5588579032502965
6,60.0,2.3765169174898935
7,70.0,3.3181526878895986
8,80.0,4.350779310718624
9,90.0,5.445695744167855
10,100.0,6.579099389954477
11,110.0,7.732024006081965
12,120.0,8.889866941803275
13,130.0,10.041721511039082
14,140.0,11.179674230657158
15,150.0,12.298159284543187
16,160.0,13.393409753762468
17,170.0,14.463012938272675
18,180.0,15.505561022965235
19,190.0,16.520382247547133
20,200.0,17.507336919600274
21,210.0,18.466664158505314
22,220.0,19.398867599566042
23,230.0,20.30463066159262
24,240.0,21.1847540729912
25,250.0,22.040110071061243
26,260.0,22.87160904846595
27,270.0,23.680175469891637
28,280.0,24.466730679818475
29,290.0,25.232180823572453
30,300.0,25.977408554497973
31,310.0,26.703267536842734
32,320.0,27.41057900518517
33,330.0,28.100129828704315
34,340.0,28.77267166847533
35,350.0,29.42892092045916
36,360.0,30.069559215026533
37,370.0,30.69523430235374
38,380.0,31.306561196915297
39,390.0,31.90412348721683
40,400.0,32.48847474163557
41,410.0,33.06013995980892
42,420.0,33.6196170329924
43,430.0,34.16737818724791
44,440.0,34.70387139119942
45,450.0,35.22952171598153
46,460.0,35.744732639331495
47,470.0,36.24988728907168
48,480.0,36.74534962358533
49,490.0,37.231465548628734
50,500.0,37.70856397109193
51,510.0,38.176957791159886
52,520.0,38.636944834986224
53,530.0,39.088808730322526
54,540.0,39.53281972783841
55,550.0,39.9692354709501
56,560.0,40.39830171705626
57,570.0,40.82025301301699
58,580.0,41.235313327680934
59,590.0,41.64369664416571
60,600.0,42.045607514460016
61,610.0,42.44124157883336
62,620.0,42.830786052370755
63,630.0,43.21442018083239
64,640.0,43.592315667907634
65,650.0,43.96463707579466
66,660.0,44.331542200914605
67,670.0,44.69318242645241
68,680.0,45.049703053291545
69,690.0,45.40124361081579
70,700.0,45.747938148932924
71,710.0,46.089915512588206
72,720.0,46.427299599952704
73,730.0,46.760209605367855
74,740.0,47.08876024807417
75,750.0,47.41306198764793
76,760.0,47.7332212270461
77,770.0,48.04934050405369
78,780.0,48.36151867188984
79,790.0,48.66985106968545
80,800.0,48.97442968346809
81,810.0,49.27534329827719
82,820.0,49.572677641952254
83,830.0,49.86651552113478
84,840.0,50.156936949961036
85,850.0,50.44401927189923
86,860.0,50.727837275161235
87,870.0,51.008463302066694
88,880.0,51.28596735274104
89,890.0,51.56041718347807
90,900.0,51.831878400090524
91,910.0,52.10041454654229
92,920.0,52.36608718914196
93,930.0,52.62895599655147
94,940.0,52.88907881586911
95,950.0,53.146511744974866
96,960.0,53.40130920140113
97,970.0,53.65352398787804
98,980.0,53.90320735477449
99,990.0,54.15040905958367
100,1000.0,54.39517742363337
